"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Test Day","1073742162","All Lightweights","Practice","2023-09-08 19:45:00 UTC","2023-09-08 19:59:48 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-5-2023/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","777A","","5","","","","","0","9","868.227","9","75.339","118.027","92.174","22.23","0"
"Jason Gibson","2","1","343N","Ltwt Production","6","","3.379","","3.379","0","7","736.208","5","78.718","112.96","84.547","17.290000000000003","0"
"David Buckland","3","1","51P","Ltwt Superbike","8","","0.291","","3.670","0","6","652.562","4","79.009","112.544","81.758","14.82","0"
"Andrea Purdy","4","2","105A","Ltwt Production","1","1","1.396","","5.066","0 Laps","7","651.409","6","80.405","110.59","95.553","17.290000000000003","0"
"Jean-Francois Cloutier","5","3","22A","Ltwt Production","3","2","0.551","","5.617","4 Laps","3","356.013","3","80.956","109.837","74.93","7.41","0"
"Sergey Badekin","6","4","81N","Ltwt Production","4","3","0.065","","5.682","1:07.995","8","804.203","7","81.021","109.749","88.455","19.76","0"
"Emily Dickson","7","5","99N","Ltwt Production","9","","0.160","","5.842","3 Laps","4","658.631","3","81.181","109.533","54.003","9.88","0"
"Damien Koenig","8","1","122N","Sportsman Ltwt","10","","2.378","","8.220","0","6","843.012","2","83.559","106.416","63.287","14.82","0"
"Fiona Koenig","9","2","611N","Sportsman Ltwt","2","1","0.877","","9.097","-2 Laps","8","793.977","6","84.436","105.311","89.595","19.76","0"
"Neil Stanavech","10","3","271A","Sportsman Ltwt","5","2","3.223","","12.320","4 Laps","2","339.396","2","87.659","101.439","52.399","4.94","0"
