"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","AM SPORTBIKE ","1073742182","R12 - AM Sportbike","Race","2023-09-10 17:56:00 UTC","2023-09-10 18:08:36 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-5-2023/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Massicotte","1","1","911A","AM Sportbike","3","3","","","","0","11","767.768","2","69.115","128.655","127.398","27.17","0"
"Wes Barnes","2","2","84A","AM Sportbike","4","4","5.320","","5.320","5.32","11","773.088","5","69.042","128.791","126.521","27.17","0"
"Rick Edwards","3","3","513A","AM Sportbike","1","1","1.627","","6.947","6.947","11","774.715","2","69.511","127.922","126.255","27.17","0"
"Ro Manning-Daley","4","4","9A","AM Sportbike","5","5","8.190","","15.137","15.137","11","782.905","5","70.411","126.287","124.935","27.17","0"
"Adam Pearsall","5","5","8A","AM Sportbike","2","2","3.598","","18.735","18.735","11","786.503","5","70.469","126.183","124.363","27.17","0"
"Kana Matsumoto","6","6","78A","AM Sportbike","6","6","15.100","","33.835","33.835","11","801.603","10","71.605","124.181","122.021","27.17","0"
"Albert Diguer","7","7","112A","AM Sportbike","7","7","7.130","","40.965","40.965","11","808.733","4","72.062","123.394","120.945","27.17","0"
"Martin Perreault","8","8","13A","AM Sportbike","9","9","16.040","","57.005","57.005","11","824.773","2","74.171","119.885","118.593","27.17","0"
"Vincent Renaud","9","9","47A","AM Sportbike","8","8","8.108","","1:05.113","1:05.113","11","832.881","4","74.633","119.143","117.438","27.17","0"
"Doug Vowles","10","10","119A","AM Sportbike","10","10","1 Lap","","1 Lap","5.424","10","773.192","3","76.03","116.954","115.004","24.700000000000003","0"
"Alan Wong","11","11","492A","AM Sportbike","12","12","7 Laps","","8 Laps","12.26","3","780.028","2","76.601","116.082","34.199","7.41","0"
"Kevin St-Germain","12","12","24A","AM Sportbike","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
