"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Practice","1073742170","P3 - Sportsman Ltwt, Ltwt Superbike, Ltwt Prod, Novice","Practice","2023-09-09 13:20:00 UTC","2023-09-09 13:35:35 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-5-2023/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vishal Persaud","1","1","39N","Novice","5","","","","","0","9","845.41","6","75.361","117.992","94.662","22.23","2"
"Zaim Laflamme","2","1","777A","Sportsman Ltwt","6","","0.153","","0.153","0","9","836.434","6","75.514","117.753","95.678","22.23","1"
"Catherine McKenzie","3","2","636N","Novice","11","","0.080","","0.233","1:23.174","11","928.584","9","75.594","117.628","105.335","27.17","1"
"Mark Stecho","4","3","247N","Novice","4","","0.615","","0.848","2 Laps","7","560.447","5","76.209","116.679","111.061","17.290000000000003","0"
"Jason Stockill","5","4","53A","Novice","1","","0.673","","1.521","2 Laps","7","553.068","4","76.882","115.658","112.543","17.290000000000003","0"
"Glenn Brown","6","5","94N","Novice","13","","0.873","","2.394","-1 Laps","10","832.171","10","77.755","114.359","106.853","24.700000000000003","0"
"Istvan Hidvegi","7","2","77P","Sportsman Ltwt","19","","0.180","","2.574","5 Laps","4","499.697","4","77.935","114.095","71.179","9.88","0"
"Craig Fraser","8","6","56A","Novice","9","","0.104","","2.678","1 Lap","8","654.911","6","78.039","113.943","108.619","19.76","0"
"Valentin Castagnuozzo","9","1","192N","Ltwt Production","7","","1.281","","3.959","0","11","913.686","10","79.32","112.103","107.052","27.17","0"
"Claude St-Laurent","10","7","881N","Novice","3","","1.218","","5.177","-1 Laps","10","835.816","8","80.538","110.408","106.387","24.700000000000003","0"
"Sergey Badekin","11","3","81N","Sportsman Ltwt","18","","0.246","","5.423","4 Laps","5","585.309","4","80.784","110.071","75.96","12.350000000000001","0"
"Gervais Antoine","12","2","4A","Ltwt Production","8","","1.055","","6.478","1 Lap","10","845.849","6","81.839","108.652","105.125","24.700000000000003","0"
"Emily Dickson","13","8","99N","Novice","17","","1.256","","7.734","39.974","9","885.384","8","83.095","107.01","90.388","22.23","0"
"Damien Koenig","14","4","122N","Sportsman Ltwt","12","","0.095","","7.829","43.955","10","880.389","10","83.19","106.888","101.001","24.700000000000003","0"
"Fiona Koenig","15","5","611N","Sportsman Ltwt","10","","0.078","","7.907","2 Laps","7","608.301","7","83.268","106.788","102.324","17.290000000000003","0"
"David Buckland","16","1","51P","Ltwt Superbike","2","","0.350","","8.257","0","6","512.022","6","83.618","106.341","104.199","14.82","0"
"Ed Ianni","17","6","18A","Sportsman Ltwt","14","","2.509","","10.766","4 Laps","5","459.458","5","86.127","103.243","96.766","12.350000000000001","0"
"Bruce Linn","18","9","89A","Novice","15","","0.102","","10.868","2 Laps","7","661.619","5","86.229","103.121","94.078","17.290000000000003","0"
"Martina Chait-Hartwig","19","10","137N","Novice","16","","3.512","","14.380","2 Laps","7","721.429","6","89.741","99.085","86.279","17.290000000000003","0"
