"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Test Day","1073742150","AM Mix","Practice","2023-09-08 15:00:00 UTC","2023-09-08 15:17:32 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-5-2023/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin Perreault","1","1","13A","AM Sportbike","9","","","","","0","8","827.933","8","73.819","120.457","85.92","19.76","0"
"Rob Massicotte","2","1","911A","AM Superbike","10","","0.139","","0.139","0","7","791.86","4","73.958","120.23","78.605","17.290000000000003","1"
"Kana Matsumoto","3","2","78A","AM Sportbike","8","","0.205","","0.344","2 Laps","6","672.652","4","74.163","119.898","79.316","14.82","0"
"Mark Stecho","4","1","247N","Novice","4","","0.397","","0.741","0","8","782.865","5","74.56","119.26","90.866","19.76","0"
"Vincent Renaud","5","3","47A","AM Sportbike","2","","0.106","","0.847","0 Laps","8","774.806","4","74.666","119.09","91.811","19.76","0"
"Catherine McKenzie","6","2","636N","Novice","11","","0.409","","1.256","22.043","7","804.908","3","75.075","118.442","77.331","17.290000000000003","0"
"Zaim Laflamme","7","1","777A","","14","","0.019","","1.275","0","7","830.017","7","75.094","118.412","74.991","17.290000000000003","0"
"Vishal Persaud","8","3","39N","Novice","16","","0.783","","2.058","3 Laps","5","774.662","3","75.877","117.19","57.393","12.350000000000001","0"
"Doug Vowles","9","4","119A","AM Sportbike","3","","0.862","","2.920","0 Laps","8","803.796","4","76.739","115.873","88.5","19.76","0"
"Jason Stockill","10","2","53A","AM Superbike","1","1","0.273","","3.193","25.381","9","817.241","5","77.012","115.463","97.925","22.23","1"
"Albert Diguer","11","1","112A","Sportsman Hvwt","15","","0.663","","3.856","0","6","774.279","6","77.675","114.477","68.905","14.82","0"
"Benoit Amyot","12","4","278N","Novice","12","","0.856","","4.712","3 Laps","5","674.835","5","78.531","113.229","65.883","12.350000000000001","0"
"Claude St-Laurent","13","5","881N","Novice","5","","2.169","","6.881","45.085","8","827.95","6","80.7","110.186","85.918","19.76","0"
"Damien Koenig","14","1","122N","Sportsman Ltwt","7","","3.140","","10.021","0","7","792.118","7","83.84","106.059","78.579","17.290000000000003","0"
"Fiona Koenig","15","2","611N","Sportsman Ltwt","6","","2.151","","12.172","20.905","7","813.023","7","85.991","103.406","76.559","17.290000000000003","0"
"Bruce Linn","16","2","89A","","13","","1.033","","13.205","2 Laps","5","725.95","5","87.024","102.179","61.244","12.350000000000001","0"
