"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","NOVICE","1073742185","R13 - Novice","Race","2023-09-10 18:18:00 UTC","2023-09-10 18:30:30 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-5-2023/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Stecho","1","1","247N","Novice","2","2","","","","0","10","738.233","10","72.111","123.31","120.45","24.700000000000003","0"
"Glenn Brown","2","2","94N","Novice","1","1","9.812","","9.812","9.812","10","748.045","6","72.282","123.018","118.87","24.700000000000003","0"
"Catherine McKenzie","3","3","636N","Novice","3","3","5.847","","15.659","15.659","10","753.892","5","72.829","122.094","117.948","24.700000000000003","0"
"Chad Hamilton","4","4","927N","Novice","5","5","2.625","","18.284","18.284","10","756.517","4","74.483","119.383","117.539","24.700000000000003","0"
"Jason Stockill","5","5","53A","Novice","4","4","3.933","","22.217","22.217","10","760.45","3","74.982","118.588","116.931","24.700000000000003","0"
"Benoit Amyot","6","6","278N","Novice","8","8","16.584","","38.801","38.801","10","777.034","6","76.139","116.786","114.435","24.700000000000003","0"
"Claude St-Laurent","7","7","881N","Novice","6","6","0.522","","39.323","39.323","10","777.556","6","75.52","117.744","114.358","24.700000000000003","0"
"Craig Fraser","8","8","56A","Novice","7","7","11.215","","50.538","50.538","10","788.771","7","77.294","115.041","112.732","24.700000000000003","0"
"Martina Chait-Hartwig","9","9","137N","Novice","10","10","1 Lap","","1 Lap","12.879","9","751.112","9","81.19","109.521","106.546","22.23","0"
"Bruce Linn","10","10","89A","Novice","9","9","2.657","","1 Lap","15.536","9","753.769","9","80.948","109.848","106.17","22.23","0"
"Emily Dickson","11","11","99N","Novice","11","11","1.170","","1 Lap","16.706","9","754.939","3","81.726","108.803","106.006","22.23","0"
