"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Practice","1073742137","P2 - AM Superbike/Sportbike, Sportsman Hvwt (AM)","Practice","2023-09-09 13:05:00 UTC","2023-09-09 13:15:26 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-5-2023/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Pearsall","1","1","8A","AM Sportbike","1","","","","","0","8","604.924","5","70.52","126.092","117.595","19.76","0"
"Matt Vanderhorst","2","1","98A","Sprint Cup","11","","0.565","","0.565","0","6","617.198","6","71.085","125.09","86.442","14.82","0"
"Rick Edwards","3","1","513A","Sportsman Hvwt","7","","1.352","","1.917","0","8","622.172","8","72.437","122.755","114.335","19.76","0"
"Rob Massicotte","4","1","911A","AM Superbike","2","","1.610","","3.527","0","4","306.474","4","74.047","120.086","116.056","9.88","0"
"Kana Matsumoto","5","2","78A","AM Sportbike","3","","0.444","","3.971","4 Laps","4","308.195","4","74.491","119.37","115.407","9.88","0"
"Matthew Annable","6","2","612A","AM Superbike","8","","0.020","","3.991","2:46.373","6","472.847","5","74.511","119.338","112.831","14.82","0"
"Martin Perreault","7","3","13A","AM Superbike","9","","0.915","","4.906","5:27.214","8","633.688","8","75.426","117.89","112.257","19.76","0"
"Ro Manning-Daley","8","3","9A","AM Sportbike","5","","0.019","","4.925","2 Laps","6","472.482","6","75.445","117.861","112.919","14.82","0"
"Vincent Renaud","9","4","47A","AM Sportbike","6","","1.343","","6.268","29.37","8","634.294","7","76.788","115.799","112.15","19.76","0"
"Albert Diguer","10","2","112A","Sportsman Hvwt","4","","0.291","","6.559","10.065","8","632.237","7","77.079","115.362","112.515","19.76","0"
"Alan Wong","11","5","492A","AM Sportbike","12","","2.827","","9.386","5 Laps","3","595.223","3","79.906","111.281","44.817","7.41","0"
"Doug Vowles","12","6","119A","AM Sportbike","10","","0.633","","10.019","1 Lap","7","596.298","7","80.539","110.406","104.384","17.290000000000003","0"
