"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","NOVICE","1073742183","Q13 - Novice","Qualifying","2023-09-10 14:25:00 UTC","2023-09-10 14:35:20 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-5-2023/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Glenn Brown","1","1","94N","Novice","10","","","","","0","8","632.409","7","72.688","122.331","112.484","19.76","0"
"Mark Stecho","2","2","247N","Novice","1","","0.535","","0.535","39.06","9","671.469","8","73.223","121.437","119.183","22.23","0"
"Catherine McKenzie","3","3","636N","Novice","4","","0.235","","0.770","7.797","8","640.206","8","73.458","121.049","111.114","19.76","1"
"Jason Stockill","4","4","53A","Novice","5","","1.984","","2.754","0 Laps","8","630.193","6","75.442","117.865","112.88","19.76","0"
"Chad Hamilton","5","5","927N","Novice","2","","0.458","","3.212","45.7","8","678.109","7","75.9","117.154","104.903","19.76","0"
"Claude St-Laurent","6","6","881N","Novice","3","","0.427","","3.639","2.013","8","634.422","7","76.327","116.499","112.127","19.76","0"
"Craig Fraser","7","7","56A","Novice","9","","1.607","","5.246","20.222","8","652.631","2","77.934","114.097","108.999","19.76","0"
"Benoit Amyot","8","8","278N","Novice","6","","1.352","","6.598","4 Laps","4","334.185","4","79.286","112.151","106.432","9.88","0"
"Bruce Linn","9","9","89A","Novice","11","","2.846","","9.444","1 Lap","7","618.229","7","82.132","108.265","100.681","17.290000000000003","0"
"Martina Chait-Hartwig","10","10","137N","Novice","7","","0.455","","9.899","44.143","8","676.552","8","82.587","107.668","105.145","19.76","0"
"Emily Dickson","11","11","99N","Novice","8","","1.433","","11.332","3 Laps","5","439.697","5","84.02","105.832","101.115","12.350000000000001","0"
