"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Practice","1073742173","P6 - Sportsman Ltwt, Ltwt Superbike, Ltwt Prod, Novice","Practice","2023-09-10 13:20:00 UTC","2023-09-10 13:35:25 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-5-2023/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Catherine McKenzie","1","1","636N","Novice","10","","","","","0","8","731.839","4","74.718","119.007","97.202","19.76","1"
"Mark Stecho","2","2","247N","Novice","16","","0.983","","0.983","1:12.043","5","803.882","3","75.701","117.462","55.307","12.350000000000001","0"
"Zaim Laflamme","3","1","777A","Sportsman Ltwt","12","","0.168","","1.151","0","10","901.632","7","75.869","117.202","98.621","24.700000000000003","0"
"Glenn Brown","4","3","94N","Novice","15","","0.179","","1.330","6 Laps","2","385.732","2","76.048","116.926","46.105","4.94","0"
"Jason Stockill","5","4","53A","Novice","9","","2.366","","3.696","5 Laps","3","291.442","2","78.414","113.398","91.531","7.41","0"
"Claude St-Laurent","6","5","881N","Novice","7","","0.836","","4.532","24.936","9","756.775","5","79.25","112.202","105.749","22.23","0"
"Craig Fraser","7","6","56A","Novice","4","","1.133","","5.665","3:17.453","11","929.292","10","80.383","110.62","105.254","27.17","0"
"Benoit Amyot","8","7","278N","Novice","11","","1.216","","6.881","5 Laps","3","335.174","2","81.599","108.972","79.589","7.41","0"
"Gervais Antoine","9","1","4A","Ltwt Production","5","","0.498","","7.379","0","6","522.033","5","82.097","108.311","102.2","14.82","0"
"Fiona Koenig","10","2","611N","Sportsman Ltwt","2","","0.122","","7.501","1 Lap","9","780.83","9","82.219","108.15","102.491","22.23","0"
"Damien Koenig","11","3","122N","Sportsman Ltwt","3","","0.255","","7.756","1 Lap","9","779.341","8","82.474","107.816","102.687","22.23","0"
"Sergey Badekin","12","4","81N","Sportsman Ltwt","8","","0.349","","8.105","7 Laps","3","293.374","3","82.823","107.361","90.928","7.41","0"
"Martina Chait-Hartwig","13","8","137N","Novice","13","","0.519","","8.624","3:03.571","9","915.41","8","83.342","106.693","87.423","22.23","0"
"Emily Dickson","14","9","99N","Novice","18","","0.725","","9.349","1:28.158","4","819.997","4","84.067","105.773","43.376","9.88","0"
"David Buckland","15","1","51P","Ltwt Superbike","1","","0.228","","9.577","0","8","685.848","3","84.295","105.487","103.72","19.76","0"
"Bruce Linn","16","10","89A","Novice","17","","1.842","","11.419","1:34.587","4","826.426","3","86.137","103.231","43.038","9.88","1"
"Ed Ianni","17","5","18A","Sportsman Ltwt","14","","0.440","","11.859","5 Laps","5","627.845","5","86.577","102.706","70.814","12.350000000000001","0"
"Neil Stanavech","18","6","271A","Sportsman Ltwt","6","","3.083","","14.942","6 Laps","4","385.325","4","89.66","99.175","92.306","9.88","0"
