"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","AM SPORTBIKE ","1073742202","Q3 - AM Sportbike","Qualifying","2023-09-09 14:10:00 UTC","2023-09-09 14:20:22 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-5-2023/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Pearsall","1","1","8A","AM Sportbike","3","","","","","0","8","648.596","6","68.917","129.025","109.677","19.76","0"
"Rob Massicotte","2","2","911A","AM Sportbike","1","","1.298","","1.298","-1 Laps","9","643.102","8","70.215","126.64","124.441","22.23","0"
"Rick Edwards","3","3","513A","AM Sportbike","10","","0.906","","2.204","1 Lap","7","545.353","6","71.121","125.026","114.135","17.290000000000003","0"
"Kana Matsumoto","4","4","78A","AM Sportbike","4","","0.629","","2.833","2 Laps","6","505.491","3","71.75","123.93","105.545","14.82","1"
"Wes Barnes","5","5","84A","AM Sportbike","8","","0.102","","2.935","1 Lap","7","576.566","6","71.852","123.754","107.956","17.290000000000003","1"
"Kevin St-Germain","6","6","24A","AM Sportbike","12","","0.341","","3.276","2 Laps","6","635.716","2","72.193","123.17","83.924","14.82","0"
"Albert Diguer","7","7","112A","AM Sportbike","2","","1.181","","4.457","4 Laps","4","298.038","4","73.374","121.187","119.34","9.88","0"
"Ro Manning-Daley","8","8","9A","AM Sportbike","11","","0.093","","4.550","14.906","8","663.502","5","73.467","121.034","107.213","19.76","0"
"Martin Perreault","9","9","13A","AM Sportbike","6","","0.939","","5.489","2 Laps","6","462.651","4","74.406","119.506","115.318","14.82","0"
"Vincent Renaud","10","10","47A","AM Sportbike","5","","0.160","","5.649","0 Laps","8","608.111","4","74.566","119.25","116.979","19.76","0"
"Doug Vowles","11","11","119A","AM Sportbike","7","","3.180","","8.829","0 Laps","8","637.789","3","77.746","114.372","111.535","19.76","0"
"Alan Wong","12","12","492A","AM Sportbike","9","","1.446","","10.275","15.253","8","663.849","8","79.192","112.284","107.157","19.76","0"
