"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","LTWT PRODUCTION","1073742194","R16 - Ltwt Production","Race","2023-09-10 19:34:00 UTC","2023-09-10 19:47:08 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-5-2023/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","777A","Ltwt Production","1","1","","","","0","10","751.424","5","74.226","119.796","118.335","24.700000000000003","0"
"Valentin Castagnuozzo","2","2","192N","Ltwt Production","3","3","33.261","","33.261","33.261","10","784.685","8","76.226","116.653","113.319","24.700000000000003","1"
"Andrea Purdy","3","3","105A","Ltwt Production","2","2","1.235","","34.496","34.496","10","785.92","7","77.42","114.854","113.141","24.700000000000003","0"
"Jean-Francois Cloutier","4","4","22A","Ltwt Production","6","6","11.363","","45.859","45.859","10","797.283","6","78.128","113.813","111.529","24.700000000000003","0"
"Sergey Badekin","5","5","81N","Ltwt Production","7","7","9.316","","55.175","55.175","10","806.599","9","78.91","112.685","110.241","24.700000000000003","0"
"Gervais Antoine","6","6","4A","Ltwt Production","5","5","3.501","","58.676","58.676","10","810.1","9","79.979","111.179","109.764","24.700000000000003","0"
"Emily Dickson","7","7","99N","Ltwt Production","8","8","1.752","","1:00.428","1:00.428","10","811.852","10","79.604","111.703","109.527","24.700000000000003","0"
"Martina Chait-Hartwig","8","8","137N","Ltwt Production","4","4","9.920","","1:10.348","1:10.348","10","821.772","2","80.302","110.732","108.205","24.700000000000003","0"
"Neil Stanavech","9","9","271A","Ltwt Production","10","10","1 Lap","","1 Lap","33.472","9","784.896","9","83.988","105.872","101.96","22.23","0"
"Ed Ianni","10","10","18A","Ltwt Production","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francois Gauvin","11","11","431A","Ltwt Production","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
