"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","NOVICE","1073742184","R13 - Novice","Race","2023-09-10 18:18:00 UTC","2023-09-08 19:26:49 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-5-2023/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Massicotte","1","1","911A","AM Superbike","2","1","","","","0","7","629.569","5","71.724","123.975","98.868","17.290000000000003","0"
"Zaim Laflamme","2","1","777A","","13","","2.942","","2.942","0","7","787.79","6","74.666","119.09","79.011","17.290000000000003","0"
"Vincent Renaud","3","1","47A","AM Sportbike","10","4","0.551","","3.493","0","7","767.542","3","75.217","118.218","81.095","17.290000000000003","0"
"Mark Stecho","4","1","247N","Novice","5","2","0.215","","3.708","0","8","752.623","8","75.432","117.881","94.517","19.76","0"
"Martin Perreault","5","2","13A","AM Sportbike","7","2","0.515","","4.223","2 Laps","5","615.146","3","75.947","117.082","72.276","12.350000000000001","0"
"Albert Diguer","6","1","112A","Sportsman Hvwt","6","1","0.099","","4.322","0","8","760.446","7","76.046","116.929","93.545","19.76","0"
"Vishal Persaud","7","2","39N","Novice","9","","0.009","","4.331","1:01.054","8","813.677","6","76.055","116.915","87.425","19.76","0"
"Doug Vowles","8","3","119A","AM Sportbike","4","1","1.103","","5.434","-1 Laps","8","760.191","5","77.158","115.244","93.576","19.76","0"
"Claude St-Laurent","9","3","881N","Novice","1","1","0.914","","6.348","53.964","9","806.587","5","78.072","113.895","99.218","22.23","0"
"Craig Fraser","10","4","56A","Novice","9","3","0.043","","6.391","45.965","8","798.588","4","78.115","113.832","89.077","19.76","0"
"Kana Matsumoto","11","4","78A","AM Sportbike","8","3","0.060","","6.451","0 Laps","7","719.181","4","78.175","113.745","86.548","17.290000000000003","0"
"Benoit Amyot","12","5","278N","Novice","10","","2.280","","8.731","2 Laps","6","684.681","5","80.455","110.521","77.922","14.82","0"
"Damien Koenig","13","1","122N","Sportsman Ltwt","14","","2.316","","11.047","0","6","818.699","4","82.771","107.429","65.167","14.82","0"
"Fiona Koenig","14","2","611N","Sportsman Ltwt","15","","0.646","","11.693","1 Lap","5","775.355","5","83.417","106.597","57.341","12.350000000000001","0"
"Bruce Linn","15","2","89A","","3","1","2.944","","14.637","0 Laps","7","736.482","4","86.361","102.963","84.515","17.290000000000003","0"
