"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","HVWT SPORTSMAN/LTWT SUPERBIKE","1073742119","R5 - Hvwt Sportsman/Ltwt Superbike","Race","2023-09-09 18:40:00 UTC","2023-09-09 19:26:37 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-5-2023/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Coelho","1","1","16P","Sportsman Hvwt","1","1","","","","0","11","766.388","8","68.704","129.425","127.627","27.17","0"
"Jordan Decarie","2","2","25P","Sportsman Hvwt","2","2","0.360","","0.360","0.36","11","766.748","5","69.063","128.752","127.567","27.17","0"
"Wes Barnes","3","3","84A","Sportsman Hvwt","3","3","16.638","","16.998","16.998","11","783.386","2","70.09","126.865","124.858","27.17","0"
"Chris Fehr","4","4","270P","Sportsman Hvwt","5","5","10.466","","27.464","27.464","11","793.852","3","70.95","125.328","123.212","27.17","0"
"Rick Edwards","5","5","513A","Sportsman Hvwt","4","4","12.946","","40.410","40.41","11","806.798","11","71.215","124.861","121.235","27.17","0"
"Tomas Casas","6","6","18P","Sportsman Hvwt","7","7","1.557","","41.967","41.967","11","808.355","11","71.758","123.916","121.001","27.17","0"
"Albert Diguer","7","7","112A","Sportsman Hvwt","6","6","12.334","","54.301","54.301","11","820.689","3","72.909","121.96","119.183","27.17","0"
"Istvan Hidvegi","8","1","77P","Ltwt Superbike","15","3","1 Lap","","1 Lap","0","10","782.502","2","76.896","115.637","113.635","24.700000000000003","0"
"David Buckland","9","2","51P","Ltwt Superbike","13","1","1 Lap","","2 Laps","1 Lap","9","771.885","9","83.592","106.374","103.679","22.23","0"
"Neil Stanavech","10","3","271A","Ltwt Superbike","14","2","4 Laps","","6 Laps","5 Laps","5","544.523","1","93.152","95.457","81.649","12.350000000000001","1"
