"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","AM SPORTBIKE ","1073742181","Q12 - AM Sportbike","Qualifying","2023-09-10 14:10:00 UTC","2023-09-10 14:20:16 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-5-2023/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rick Edwards","1","1","513A","AM Sportbike","8","","","","","0","8","635.987","8","70.649","125.862","111.851","19.76","1"
"Adam Pearsall","2","2","8A","AM Sportbike","10","","0.098","","0.098","18.807","5","654.794","5","70.747","125.687","67.899","12.350000000000001","0"
"Rob Massicotte","3","3","911A","AM Sportbike","1","","0.008","","0.106","1 Lap","7","504.316","4","70.755","125.673","123.423","17.290000000000003","0"
"Wes Barnes","4","4","84A","AM Sportbike","9","","0.583","","0.689","4 Laps","4","580.136","2","71.338","124.646","61.31","9.88","1"
"Ro Manning-Daley","5","5","9A","AM Sportbike","6","","0.407","","1.096","0 Laps","8","610.262","8","71.745","123.939","116.566","19.76","0"
"Kana Matsumoto","6","6","78A","AM Sportbike","7","","0.881","","1.977","3 Laps","5","401.155","4","72.626","122.435","110.83","12.350000000000001","0"
"Albert Diguer","7","7","112A","AM Sportbike","2","","0.596","","2.573","0 Laps","8","604.127","6","73.222","121.439","117.75","19.76","0"
"Vincent Renaud","8","8","47A","AM Sportbike","3","","0.880","","3.453","0 Laps","8","610.288","6","74.102","119.997","116.561","19.76","0"
"Martin Perreault","9","9","13A","AM Sportbike","4","","0.380","","3.833","1 Lap","7","588.305","5","74.482","119.385","105.802","17.290000000000003","1"
"Doug Vowles","10","10","119A","AM Sportbike","5","","2.480","","6.313","0 Laps","8","635.6","7","76.962","115.538","111.919","19.76","0"
