"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Practice","1073742172","P5- AM Superbike/Sportbike, Sportsman Hvwt (AM)","Practice","2023-09-10 13:05:00 UTC","2023-09-10 13:15:37 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-5-2023/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Vanderhorst","1","1","98A","Sprint Cup","10","","","","","0","5","642.702","5","71.13","125.011","69.177","12.350000000000001","0"
"Goran Radisic","2","2","331A","Sprint Cup","9","","1.161","","1.161","-1 Laps","6","634.922","6","72.291","123.003","84.029","14.82","0"
"Ro Manning-Daley","3","1","9A","AM Sportbike","8","","1.375","","2.536","0","3","295.24","3","73.666","120.707","90.354","7.41","0"
"Kana Matsumoto","4","2","78A","AM Sportbike","7","","0.031","","2.567","44.248","4","339.488","4","73.697","120.656","104.77","9.88","0"
"Matthew Annable","5","1","612A","AM Superbike","3","","0.672","","3.239","0","4","316.348","2","74.369","119.566","112.433","9.88","0"
"Rob Massicotte","6","2","911A","AM Superbike","5","","1.257","","4.496","13.032","4","329.38","4","75.626","117.579","107.985","9.88","0"
"Rick Edwards","7","1","513A","Sportsman Hvwt","6","","0.038","","4.534","0","2","190.012","2","75.664","117.52","93.594","4.94","0"
"Martin Perreault","8","3","13A","AM Superbike","2","","0.740","","5.274","2:36.354","6","472.702","6","76.404","116.381","112.866","14.82","0"
"Vincent Renaud","9","3","47A","AM Sportbike","1","","0.061","","5.335","5:29.937","8","625.177","6","76.465","116.288","113.785","19.76","0"
"Doug Vowles","10","4","119A","AM Sportbike","4","","3.748","","9.083","4:44.289","7","579.529","7","80.213","110.855","107.404","17.290000000000003","0"
