"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","AM SPORTBIKE ","1073742142","R3 - AM Sportbike","Race","2023-09-09 17:56:00 UTC","2023-09-09 18:08:38 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-5-2023/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Massicotte","1","1","911A","AM Sportbike","2","2","","","","0","11","773.87","2","69.323","128.269","126.393","27.17","0"
"Rick Edwards","2","2","513A","AM Sportbike","3","3","7.769","","7.769","7.769","11","781.639","5","69.736","127.509","125.137","27.17","0"
"Wes Barnes","3","3","84A","AM Sportbike","5","5","2.364","","10.133","10.133","11","784.003","6","70.023","126.987","124.76","27.17","0"
"Ro Manning-Daley","4","4","9A","AM Sportbike","8","8","7.021","","17.154","17.154","11","791.024","3","70.676","125.814","123.652","27.17","0"
"Kana Matsumoto","5","5","78A","AM Sportbike","4","4","6.977","","24.131","24.131","11","798.001","2","71.013","125.217","122.571","27.17","0"
"Albert Diguer","6","6","112A","AM Sportbike","7","7","16.982","","41.113","41.113","11","814.983","2","72.244","123.083","120.017","27.17","0"
"Martin Perreault","7","7","13A","AM Sportbike","9","9","13.134","","54.247","54.247","11","828.117","2","74.242","119.77","118.114","27.17","0"
"Vincent Renaud","8","8","47A","AM Sportbike","10","10","1.692","","55.939","55.939","11","829.809","4","74.355","119.588","117.873","27.17","0"
"Doug Vowles","9","9","119A","AM Sportbike","11","11","1 Lap","","1 Lap","13.755","10","787.625","5","77.522","114.703","112.896","24.700000000000003","0"
"Adam Pearsall","10","10","8A","AM Sportbike","1","1","","","DNF","5 Laps","6","424.399","5","69.235","128.432","125.712","14.82","0"
"Kevin St-Germain","11","11","24A","AM Sportbike","6","6","","","DNF","9 Laps","2","149.058","2","71.435","124.477","119.309","4.94","0"
"Alan Wong","12","12","492A","AM Sportbike","12","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
