"Event ID","Event Name","Started At","Ended At"
"2441-1016-2147483700-20230908","SUPER SERIES - ROUND 5","2023-09-08 13:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Test Day","1073742152","All Lightweights","Practice","2023-09-08 17:30:00 UTC","2023-09-08 17:44:45 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-5-2023/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","777A","","3","1","","","","0","9","755.102","6","75.887","117.174","105.983","22.23","0"
"Andrea Purdy","2","1","105A","Ltwt Production","6","2","3.447","","3.447","0","8","734.201","8","79.334","112.083","96.889","19.76","0"
"David Buckland","3","1","51P","Ltwt Superbike","2","1","0.052","","3.499","0","9","777.366","9","79.386","112.01","102.948","22.23","0"
"Jason Gibson","4","2","343N","Ltwt Production","9","","0.169","","3.668","3 Laps","5","654.261","4","79.555","111.772","67.955","12.350000000000001","0"
"Damien Koenig","5","1","122N","Sportsman Ltwt","4","1","1.674","","5.342","0","8","711.519","4","81.229","109.468","99.978","19.76","0"
"Martina Chait-Hartwig","6","3","137N","Ltwt Production","1","1","0.670","","6.012","1 Lap","7","629.341","6","81.899","108.573","98.903","17.290000000000003","0"
"Emily Dickson","7","4","99N","Ltwt Production","11","","0.194","","6.206","4 Laps","4","722.077","4","82.093","108.316","49.258","9.88","0"
"Sergey Badekin","8","5","81N","Ltwt Production","10","","0.028","","6.234","43.966","6","778.167","3","82.121","108.279","68.561","14.82","0"
"Gervais Antoine","9","6","4A","Ltwt Production","7","3","1.165","","7.399","36.323","8","770.524","2","83.286","106.765","92.322","19.76","0"
"Fiona Koenig","10","2","611N","Sportsman Ltwt","5","2","0.827","","8.226","28.197","8","739.716","8","84.113","105.715","96.167","19.76","0"
"Francois Gauvin","11","3","431A","Sportsman Ltwt","8","","5.219","","13.445","1:14.375","7","785.894","6","89.332","99.539","79.202","17.290000000000003","0"
