"Event ID","Event Name","Started At","Ended At"
"381-868-2147483744-20220305","NASA FL Homestead March","2022-03-05 13:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Race","1073742372","Lightning Race 3","Race","2022-03-06 17:10:00 UTC","2022-03-06 17:39:15 UTC","FINAL","15","https://racehero.io/events/nasa-fl-homestead-march/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Rodney Polen","1","1","440","TR","1","1","","","","0","15","1541.77","11","101.27","81.762","80.557","34.5","0","4","Thunder Roadster","White/Blue"
"Lee Wyatt","2","2","36","TR","3","3","16.195","","16.195","16.195","15","1557.965","8","102.572","80.724","79.719","34.5","0","4","Thunder Roadster","White"
"Scott Hocking","3","3","274","TR","2","2","0.775","","16.970","16.97","15","1558.74","14","102.262","80.968","79.68","34.5","0","4","Thunder Roadster","White"
"Michael Grant","4","4","369","TR","4","4","16.345","","33.315","33.315","15","1575.085","3","103.367","80.103","78.853","34.5","0","4","Thunder Roadster","White"
"Andrew Engelmann","5","1","66","SE30","5","1","58.865","","1:32.180","0","15","1633.95","3","106.697","77.603","76.012","34.5","0","5","BMW 325","Grey"
"Corey Smith","6","2","71","SE30","8","4","10.499","","1:42.679","10.499","15","1644.449","3","107.426","77.076","75.527","34.5","0","5","BMW 325i","White"
"Carlos Mendez","7","3","13","SE30","6","2","1.261","","1:43.940","11.76","15","1645.71","6","107.479","77.038","75.469","34.5","0","5","BMW 325","Black"
"Scott McKay","8","4","43","SE30","7","3","1.051","","1:44.991","12.811","15","1646.761","2","107.365","77.12","75.421","34.5","0","5","BMW 325"
"Tulio Rosado","9","5","69","SE30","9","5","1 Lap","","1 Lap","1 Lap","14","1543.556","2","107.648","76.917","75.099","32.2","0","5","BMW 325i","White"
"Rajiv Jham","10","6","113","SE30","10","6","7.587","","1 Lap","1 Lap","14","1551.143","2","108.348","76.42","74.732","32.2","0","5","BMW 325","Orange/Black"
"Tom Panzarella","11","7","88","SE30","11","7","1.461","","1 Lap","1 Lap","14","1552.604","8","108.352","76.418","74.662","32.2","0","5","BMW 325is","Black"
"Jim Platis","12","1","32","SM","14","1","41.033","","1 Lap","0","14","1593.637","3","110.377","75.016","72.739","32.2","0","6","Mazda Miata","Red/Chrome"
"Ryan Ledoux","13","2","31R","SM","15","2","0.064","","1 Lap","0.064","14","1593.701","14","109.93","75.321","72.736","32.2","0","6","Mazda Miata","Yellow"
"Alfredo Zedan","14","3","13","SM","16","3","3.774","","1 Lap","3.838","14","1597.475","13","109.867","75.364","72.565","32.2","0","6","Mazda Miata","Silver"
"Jasen Gundersen","15","1","222R","ST5","20","1","22.412","","1 Lap","0","14","1619.887","6","109.115","75.883","71.561","32.2","0","2","Mazda MX-5","Red"
"Dave Higgins","16","8","177","SE30","13","9","10.741","","1 Lap","1 Lap","14","1630.628","10","113.23","73.125","71.089","32.2","0","5","BMW 325","Blue"
"Thomas McGinn","17","9","117","SE30","12","8","1 Lap","","2 Laps","2 Laps","13","1547.43","12","108.812","76.095","69.56","29.9","1","5","BMW 325","White"
"Richard Grassano","18","4","33","SM","19","6","58.154","","2 Laps","11.947","13","1605.584","7","116.87","70.848","67.041","29.9","0","6","Mazda Miata","Yellow"
"Joe Pace","19","5","66","SM","18","5","4 Laps","","6 Laps","5 Laps","9","1113.415","8","116.507","71.069","66.929","20.7","1","6","Mazda Miata","Black"
"Luis Millares","20","6","8","SM","17","4","","","DNF","7 Laps","7","933.181","3","110.373","75.018","62.11","16.1","2","6","Mazda Miata","Silver"
