"Event ID","Event Name","Started At","Ended At"
"381-868-2147483744-20220305","NASA FL Homestead March","2022-03-05 13:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Race","1073742370","Thunder Qualifying","Qualifying","2022-03-05 15:30:00 UTC","2022-03-05 15:45:02 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-homestead-march/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","07","SU","9","4","","","","0","6","601.009","5","85.688","96.63","82.661","13.799999999999999","1","1","Swift 0JSMS016","Yellow/Black"
"Bruce Ledoux","2","1","76","STSU","16","1","2.650","","2.650","0","6","711.828","2","88.338","93.731","69.792","13.799999999999999","1","1","Lamborghini Huracan","Green/White/Red"
"Stephen Dawes","3","2","22","SU","6","2","1.091","","3.741","2.018","6","603.027","5","89.429","92.587","82.384","13.799999999999999","1","1","Elan DP02","Black"
"John DeAngelis","4","3","32","SU","4","1","0.610","","4.351","1:13.062","7","674.071","1","90.039","91.96","85.985","16.099999999999998","0","1","Elan DP02","Blue/White"
"Rasmus Lindh","5","1","58","ST2","10","2","3.338","","7.689","0","7","693.481","4","93.377","88.673","83.578","16.099999999999998","0","1","Rush SR","White/Red/Blue"
"Luis Lanz","6","1","8","ST3","25","","1.814","","9.503","0","4","549.883","1","95.191","86.983","60.231","9.2","1","2","Chevrolet Corvette","Black"
"Rokket Horton","7","2","25","ST2","1","1","1.154","","10.657","0 Laps","7","686.128","5","96.345","85.941","84.474","16.099999999999998","0","2","Porsche GT3","Blue"
"Bruce Byerly","8","1","771","AI","11","1","0.080","","10.737","0","5","610.357","2","96.425","85.87","67.829","11.5","1","3","Ford Mustang","White"
"Carson Wehmeyer","9","2","71","AI","15","4","0.195","","10.932","2:03.325","7","733.682","6","96.62","85.697","78.999","16.099999999999998","0","3","Ford Mustang","Red"
"Danny Sanzera","10","3","180","ST2","12","3","0.241","","11.173","1 Lap","6","649.943","2","96.861","85.483","76.437","13.799999999999999","0","1","Chevrolet Corvette","Red"
"Duncan James","11","2","75R","ST3","8","2","0.020","","11.193","0 Laps","4","457.077","3","96.881","85.466","72.46","9.2","1","2","Nissan 370Z","White"
"Jim Farmer","12","1","128","GTSU","3","1","0.404","","11.597","0","7","695.759","6","97.285","85.111","83.305","16.099999999999998","0","1","Porsche GT3","White/Black/Yell"
"Marcos Rodriguez","13","3","70","AI","14","3","0.582","","12.179","2 Laps","3","356.768","2","97.867","84.605","69.625","6.8999999999999995","1","3","Ford Mustang","White/Orange"
"Patrick Wehmeyer","14","4","95","AI","13","2","0.291","","12.470","0 Laps","5","557.882","2","98.158","84.354","74.209","11.5","1","3","Ford Mustang","White"
"Mike Samper","15","3","111R","ST3","22","6","0.135","","12.605","39.859","5","589.742","2","98.293","84.238","70.2","11.5","1","2","BMW M3","Blue"
"Marino Reyes","16","4","86","ST3","24","7","0.221","","12.826","3:00.886","6","730.769","2","98.514","84.049","67.983","13.799999999999999","0","2","Chevrolet Corvette","Blue"
"Carmine Pace","17","5","11","AI","20","5","0.018","","12.844","52.316","6","662.673","6","98.532","84.034","74.969","13.799999999999999","0","3","Ford Mustang","Black/Red"
"Max Babinski","18","5","11R","ST3","21","5","0.948","","13.792","1 Lap","3","395.545","1","99.48","83.233","62.799","6.8999999999999995","1","2","BMW 325i","Black/Silver"
"Cecil Stevens","19","6","17","ST3","17","3","0.169","","13.961","19.991","5","569.874","1","99.649","83.092","72.648","11.5","1","2","Chevrolet Corvette","Yellow"
"Howard Jacobs","20","4","77","SU","7","3","1.213","","15.174","1 Lap","5","562.557","2","100.862","82.092","73.593","11.5","1","1","Elan DP02","Blue"
"Paul Buchanan","21","4","223","ST2","19","4","0.239","","15.413","2 Laps","5","597.956","2","101.101","81.898","69.236","11.5","1","1","Porsche GT3","White"
"Brian Boyd","22","7","71","ST3","18","4","0.004","","15.417","2:00.087","6","669.97","2","101.105","81.895","74.153","13.799999999999999","0","2","Chevrolet Corvette","Blue"
"Marcus Sowinski","23","1","80","GTS3","2","1","0.180","","15.597","0","5","539.199","4","101.285","81.75","76.781","11.5","1","2","BMW M3","White"
"Andrew Bishay","24","8","327","ST3","5","1","5.530","","21.127","38.228","5","588.111","1","106.815","77.517","70.395","11.5","1","2","BMW M3","Grey"
"Jasen Gundersen","25","1","222R","ST5","23","1","1.738","","22.865","0","6","737.883","6","108.553","76.276","67.328","13.799999999999999","0","2","Mazda MX-5","Red"
"Winston Horton","26","9","951","ST3","0","","","","","4 Laps","0","155.751","0","0.0","0.0","0.0","0.0","1","2","Porsche 944 T","White"
"Sandeep Pillarisetty","27","10","245R","ST3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","BMW M3","White"
