"Event ID","Event Name","Started At","Ended At"
"381-868-2147483744-20220305","NASA FL Homestead March","2022-03-05 13:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","TT","536871199","TT Sunday Final Results Rev1","Qualifying","2022-03-09 21:40:05 UTC","2022-03-09 21:40:05 UTC","FINAL","4","https://racehero.io/events/nasa-fl-homestead-march/results/536871199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22","TTU","1","1","","","","0","1","568.06","4","88.965","0.0","0.0","0.0","0","Elan DP02","Black"
"Duncan Conner","2","1","75","TT3","2","1","","","","0","1","415.562","4","96.428","0.0","0.0","0.0","0","Nissan 350Z","White"
"Bruce Bartos","3","1","007","TT1","3","1","","","","0","2","569.105","3","97.717","0.0","0.0","0.0","0","Chevrolet Corvette","Black"
"Justin Levine","4","2","146X","TTU","4","2","","","","9:30.756","3","1138.816","4","97.907","0.0","0.0","0.0","0","BMW M3","Red"
"George Stama","5","1","79","TT4","5","1","","","","0","1","555.563","4","99.169","0.0","0.0","0.0","0","Nissan 350Z","Black"
"Michael Strasser","6","3","717X","TTU","6","3","","","","0 Laps","1","526.016","4","99.536","0.0","0.0","0.0","0","Mazda Sportsracer","Yellow"
"Josh Feingold","7","2","76","TT4","7","2","","","","13:12.687","2","1348.25","1","101.811","0.0","0.0","0.0","0","Mazda Miata","White"
"Joe Shukys","8","2","38","TT3","8","2","","","","2:26.902","2","562.464","3","104.269","0.0","0.0","0.0","0","Porsche 911","Black"
"Charlene Dawes","9","3","321","TT4","9","3","","","","4:10.228","3","805.791","3","111.239","0.0","0.0","0.0","0","BMW M3","Red"
"Lance Jimenez","10","1","17X","TT6","10","1","","","","0","3","1375.565","1","112.911","0.0","0.0","0.0","0","BMW 325","Red"
"Bruce Dally","11","3","32","TT3","11","3","","","","-1 Laps","2","0.0","4","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","White"
"Victor Leo","12","4","176X","TT4","12","4","","","","-1 Laps","2","0.0","4","0.0","0.0","0.0","0.0","0","Mazda Miata","White"
