"Event ID","Event Name","Started At","Ended At"
"381-868-2147483744-20220305","NASA FL Homestead March","2022-03-05 13:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","TT","1073742376","Saturday TT Session 1","Qualifying","2022-03-05 14:50:00 UTC","2022-03-05 15:12:46 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-fl-homestead-march/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22","TTU","6","1","","","","0","8","759.638","4","89.973","92.028","87.199","18.4","1","Elan DP02","Black"
"Bruce Bartos","2","1","007","TT1","2","1","5.696","","5.696","0","6","639.769","2","95.669","86.548","77.653","13.799999999999999","1","Chevrolet Corvette","Black"
"Duncan Conner","3","1","75","TT3","9","2","0.872","","6.568","0","5","545.848","4","96.541","85.767","75.845","11.5","1","Nissan 350Z","White"
"Bruce Dally","4","2","32","TT3","10","3","0.696","","7.264","1:38.951","6","644.799","5","97.237","85.153","77.047","13.799999999999999","1","Chevrolet Corvette","White"
"Justin Levine","5","2","146X","TTU","7","2","0.099","","7.363","7:39.035","6","1218.673","2","97.336","85.066","40.766","13.799999999999999","1","BMW M3","Red"
"George Stama","6","1","79","TT4","3","2","1.621","","8.984","0","6","641.757","4","98.957","83.673","77.412","13.799999999999999","1","Nissan 350Z","Black"
"Victor Leo","7","2","176X","TT4","1","1","0.366","","9.350","2 Laps","4","440.951","2","99.323","83.364","75.11","9.2","1","Mazda Miata","White"
"Joe Shukys","8","3","38","TT3","4","1","5.910","","15.260","26.976","5","572.824","3","105.233","78.683","72.274","11.5","1","Porsche 911","Black"
"Ryan Aboud","9","3","3","TTU","8","3","0.821","","16.081","2:35.766","8","915.404","3","106.054","78.073","72.361","18.4","0","BMW M3","Silver"
"Charlene Dawes","10","3","321","TT4","5","3","2.248","","18.329","2:47.071","7","808.828","4","108.302","76.453","71.659","16.099999999999998","0","BMW M3","Red"
