"Event ID","Event Name","Started At","Ended At"
"381-868-2147483744-20220305","NASA FL Homestead March","2022-03-05 13:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","TT","1073742381","Sunday TT Session 1","Qualifying","2022-03-06 14:50:00 UTC","2022-03-06 15:12:32 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-fl-homestead-march/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22","TTU","8","2","","","","0","5","568.06","4","88.965","93.07","72.88","11.5","2","Elan DP02","Black"
"Duncan Conner","2","1","75","TT3","2","2","7.463","","7.463","0","4","415.562","2","96.428","85.867","79.699","9.2","1","Nissan 350Z","White"
"Bruce Dally","3","2","32","TT3","1","1","1.138","","8.601","3:26.947","6","622.509","2","97.566","84.866","79.806","13.8","1","Chevrolet Corvette","White"
"Justin Levine","4","2","146X","TTU","3","1","0.341","","8.942","9:30.756","11","1138.816","2","97.907","84.57","79.978","25.3","0","BMW M3","Red"
"George Stama","5","1","79","TT4","4","1","1.262","","10.204","0","5","555.563","3","99.169","83.494","74.519","11.5","1","Nissan 350Z","Black"
"Michael Strasser","6","3","717X","TTU","9","3","0.367","","10.571","1 Lap","4","526.016","2","99.536","83.186","62.964","9.2","1","Mazda Sportsracer","Yellow"
"Victor Leo","7","2","176X","TT4","5","2","0.709","","11.280","2 Laps","3","472.127","2","100.245","82.598","52.613","6.9","1","Mazda Miata","White"
"Bruce Bartos","8","1","007","TT1","10","","0.841","","12.121","0","5","702.645","4","101.086","81.91","58.92","11.5","2","Chevrolet Corvette","Black"
"Joe Shukys","9","3","38","TT3","6","3","4.228","","16.349","2:46.826","5","582.388","2","105.314","78.622","71.087","11.5","1","Porsche 911","Black"
"Charlene Dawes","10","3","321","TT4","7","3","6.238","","22.587","6:43.546","8","959.109","2","111.552","74.225","69.064","18.4","1","BMW M3","Red"
"Luis Jimenez","11","1","17X","TT6","11","","2.786","","25.373","0","7","972.556","4","114.338","72.417","59.596","16.1","1","BMW 325","Red"
