"Event ID","Event Name","Started At","Ended At"
"381-868-2147483744-20220305","NASA FL Homestead March","2022-03-05 13:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Race","1073742368","Lightning Race 1","Race","2022-03-05 16:30:00 UTC","2022-03-05 16:49:08 UTC","FINAL","7","https://racehero.io/events/nasa-fl-homestead-march/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Gary Tinker","1","1","171","TR","3","3","","","","0","7","714.876","5","100.071","82.741","81.077","16.099999999999998","0","4","Thunder Roadster","Green/Black"
"Rodney Polen","2","2","440","TR","5","5","3.574","","3.574","3.574","7","718.45","3","100.426","82.449","80.674","16.099999999999998","0","4","Thunder Roadster","White/Blue"
"Michael Walton","3","3","7","TR","4","4","13.675","","17.249","17.249","7","732.125","6","101.524","81.557","79.167","16.099999999999998","0","4","Thunder Roadster","White"
"Lee Wyatt","4","4","36","TR","1","1","9.099","","26.348","26.348","7","741.224","4","102.643","80.668","78.195","16.099999999999998","0","4","Thunder Roadster","White"
"Scott Hocking","5","5","274","TR","2","2","0.554","","26.902","26.902","7","741.778","3","103.917","79.679","78.137","16.099999999999998","0","4","Thunder Roadster","White"
"Michael Grant","6","6","369","TR","6","6","9.793","","36.695","36.695","7","751.571","3","103.612","79.914","77.118","16.099999999999998","0","4","Thunder Roadster","White"
"Andrew Engelmann","7","1","66","SE30","7","1","39.244","","1:15.939","0","7","790.815","3","106.31","77.885","73.291","16.099999999999998","0","5","BMW 325","Grey"
"Corey Smith","8","2","71","SE30","9","3","7.943","","1:23.882","7.943","7","798.758","3","107.033","77.359","72.563","16.099999999999998","0","5","BMW 325i","White"
"Carlos Mendez","9","3","13","SE30","11","5","1.051","","1:24.933","8.994","7","799.809","6","107.487","77.033","72.467","16.099999999999998","0","5","BMW 325","Black"
"Tom Panzarella","10","4","88","SE30","8","2","0.726","","1:25.659","9.72","7","800.535","2","107.2","77.239","72.402","16.099999999999998","0","5","BMW 325is","Black"
"Scott McKay","11","5","43","SE30","13","7","0.493","","1:26.152","10.213","7","801.028","7","107.537","76.997","72.357","16.099999999999998","0","5","BMW 325"
"Tulio Rosado","12","6","69","SE30","12","6","3.374","","1:29.526","13.587","7","804.402","3","107.532","77.0","72.054","16.099999999999998","0","5","BMW 325i","White"
"Rajiv Jham","13","7","113","SE30","14","8","2.236","","1:31.762","15.823","7","806.638","2","108.195","76.528","71.854","16.099999999999998","0","5","BMW 325","Orange/Black"
"Thomas McGinn","14","8","117","SE30","10","4","1 Lap","","1 Lap","1 Lap","6","714.51","2","111.086","74.537","69.53","13.799999999999999","0","5","BMW 325","White"
"Luis Millares","15","1","8","SM","17","2","14.823","","1 Lap","0","6","729.333","2","110.036","75.248","68.117","13.799999999999999","0","6","Mazda Miata","Silver"
"Ryan Ledoux","16","2","31R","SM","16","1","7.132","","1 Lap","7.132","6","736.465","3","109.757","75.439","67.457","13.799999999999999","0","6","Mazda Miata","Yellow"
"Manny Platis","17","3","24","SM","20","5","4.225","","1 Lap","11.357","6","740.69","4","111.498","74.261","67.073","13.799999999999999","0","6","Mazda Miata","Chrome/Red"
"Dave Higgins","18","9","177","SE30","15","9","4.806","","1 Lap","1 Lap","6","745.496","2","115.856","71.468","66.64","13.799999999999999","0","5","BMW 325","Blue"
"Joe Pace","19","4","66","SM","22","7","26.843","","1 Lap","43.006","6","772.339","2","116.915","70.821","64.324","13.799999999999999","0","6","Mazda Miata","Black"
"Jim Platis","20","5","32","SM","18","3","6.816","","1 Lap","49.822","6","779.155","2","110.118","75.192","63.761","13.799999999999999","0","6","Mazda Miata","Red/Chrome"
"Richard Grassano","21","6","33","SM","19","4","5.854","","1 Lap","55.676","6","785.009","5","118.939","69.616","63.286","13.799999999999999","0","6","Mazda Miata","Yellow"
"Alfredo Zedan","22","7","13","SM","21","6","","","DNF","3 Laps","3","536.168","2","110.189","75.144","46.329","6.8999999999999995","1","6","Mazda Miata","Silver"
