"Event ID","Event Name","Started At","Ended At"
"381-868-2147483744-20220305","NASA FL Homestead March","2022-03-05 13:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","TT","536871198","TT Saturday Final Results Rev1","Qualifying","2022-03-09 21:40:05 UTC","2022-03-09 21:40:05 UTC","FINAL","4","https://racehero.io/events/nasa-fl-homestead-march/results/536871198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22","TTU","1","1","","","","0","2","759.638","2","89.973","0.0","0.0","0.0","0","Elan DP02","Black"
"Bruce Bartos","2","1","007","TT1","2","1","","","","0","3","639.769","2","95.669","0.0","0.0","0.0","0","Chevrolet Corvette","Black"
"Duncan Conner","3","1","75","TT3","3","1","","","","0","2","545.848","2","96.541","0.0","0.0","0.0","0","Nissan 350Z","White"
"Justin Levine","4","2","146X","TTU","4","2","","","","-2 Laps","4","707.753","4","98.144","0.0","0.0","0.0","0","BMW M3","Red"
"George Stama","5","1","79","TT4","5","1","","","","0","2","641.757","2","98.957","0.0","0.0","0.0","0","Nissan 350Z","Black"
"Michael Strasser","6","3","717X","TTU","6","3","","","","-1 Laps","3","548.482","4","99.127","0.0","0.0","0.0","0","Mazda Sportsracer","Yellow"
"Victor Leo","7","2","176X","TT4","7","2","","","","-1 Laps","3","440.951","2","99.323","0.0","0.0","0.0","0","Mazda Miata","White"
"Josh Feingold","8","3","76","TT4","8","3","","","","5:14.298","1","956.055","3","101.682","0.0","0.0","0.0","0","Mazda Miata","White"
"Joe Shukys","9","2","38","TT3","9","2","","","","45.2","4","591.048","3","104.65","0.0","0.0","0.0","0","Porsche 911","Black"
"Ryan Aboud","10","4","3","TTU","10","4","","","","2:50.111","3","929.749","3","105.341","0.0","0.0","0.0","0","BMW M3","Silver"
"Charlene Dawes","11","4","321","TT4","11","4","","","","2:47.071","3","808.828","2","108.302","0.0","0.0","0.0","0","BMW M3","Red"
"Luis Jimenez","12","1","17X","TT6","12","1","","","","0","2","751.069","3","114.479","0.0","0.0","0.0","0","BMW 325","Red"
"Bruce Dally","13","3","32","TT3","13","3","","","","-2 Laps","4","0.0","4","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","White"
