"Event ID","Event Name","Started At","Ended At"
"381-868-2147483744-20220305","NASA FL Homestead March","2022-03-05 13:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Race","1073742365","Race Warmup","Practice","2022-03-05 13:50:00 UTC","2022-03-05 14:09:15 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-fl-homestead-march/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","7","SU","41","","","","","0","7","875.444","5","88.8","93.243","66.206","16.099999999999998","1","1","Swift 0JSMS016","Yellow/Black"
"John DeAngelis","2","2","32","SU","42","","1.251","","1.251","1 Lap","6","800.431","5","90.051","91.948","62.067","13.799999999999999","1","1","Elan DP02","Blue/White"
"Bruce Ledoux","3","1","76","STSU","16","1","0.938","","2.189","0","8","868.982","6","90.989","91.0","76.227","18.4","1","1","Lamborghini Huracan","Green/White/Red"
"Stephen Dawes","4","3","22","SU","44","","0.865","","3.054","1 Lap","6","859.253","5","91.854","90.143","57.818","13.799999999999999","1","1","Elan DP02","Black"
"Luis Lanz","5","1","8","ST3","26","6","5.421","","8.475","0","4","499.659","2","97.275","85.12","66.285","9.2","1","2","Chevrolet Corvette","Black"
"Carmine Pace","6","1","11","AI","35","5","1.038","","9.513","0","5","612.891","4","98.313","84.221","67.549","11.5","1","3","Ford Mustang","Black/Red"
"Bruce Byerly","7","2","771","AI","18","1","0.403","","9.916","42.336","6","655.227","4","98.716","83.877","75.821","13.799999999999999","1","3","Ford Mustang","White"
"Marcos Rodriguez","8","3","70","AI","22","3","0.533","","10.449","3:58.726","8","851.617","5","99.249","83.427","77.781","18.4","0","3","Ford Mustang","White/Orange"
"Rokket Horton","9","1","25","ST2","43","","0.064","","10.513","0","4","668.829","3","99.313","83.373","49.519","9.2","2","2","Porsche GT3","Blue"
"Carson Wehmeyer","10","4","71","AI","23","4","0.090","","10.603","1:01.35","6","674.241","5","99.403","83.297","73.683","13.799999999999999","1","3","Ford Mustang","Red"
"Duncan James","11","2","75R","ST3","11","2","0.510","","11.113","3:00.001","6","679.66","2","99.913","82.872","73.095","13.799999999999999","1","2","Nissan 370Z","White"
"Gary Tinker","12","1","171","TR","4","3","0.209","","11.322","0","8","819.265","8","100.122","82.699","80.853","18.4","0","4","Thunder Roadster","Green/Black"
"Michael Walton","13","2","7","TR","6","5","0.169","","11.491","9.209","8","828.474","8","100.291","82.56","79.954","18.4","0","4","Thunder Roadster","White"
"Patrick Wehmeyer","14","5","95","AI","21","2","0.121","","11.612","0 Laps","5","565.567","2","100.412","82.46","73.201","11.5","1","3","Ford Mustang","White"
"Danny Sanzera","15","2","180","ST2","19","2","0.226","","11.838","3:12.096","7","860.925","2","100.638","82.275","67.323","16.099999999999998","0","1","Chevrolet Corvette","Red"
"Marino Reyes","16","3","86","ST3","29","7","0.110","","11.948","1 Lap","3","461.142","1","100.748","82.185","53.866","6.8999999999999995","2","2","Chevrolet Corvette","Blue"
"Rodney Polen","17","3","440","TR","2","1","0.137","","12.085","8.382","8","827.647","7","100.885","82.074","80.034","18.4","0","4","Thunder Roadster","White/Blue"
"Brian Boyd","18","4","71","ST3","17","3","0.028","","12.113","6:03.22","8","862.879","2","100.913","82.051","76.766","18.4","0","2","Chevrolet Corvette","Blue"
"Cecil Stevens","19","5","17","ST3","25","5","0.309","","12.422","4:47.642","7","787.301","2","101.222","81.8","73.619","16.099999999999998","1","2","Chevrolet Corvette","Yellow"
"Mike Samper","20","6","111R","ST3","20","4","0.274","","12.696","1:16.093","5","575.752","2","101.496","81.58","71.906","11.5","1","2","BMW M3","Blue"
"Jim Farmer","21","1","128","GTSU","39","","0.463","","13.159","0","6","773.68","5","101.959","81.209","64.213","13.799999999999999","2","1","Porsche GT3","White/Black/Yell"
"Paul Buchanan","22","3","223","ST2","9","1","0.799","","13.958","3:43.803","8","892.632","5","102.758","80.578","74.208","18.4","0","1","Porsche GT3","White"
"Scott Hocking","23","4","274","TR","7","6","0.089","","14.047","31.602","8","850.867","7","102.847","80.508","77.85","18.4","0","4","Thunder Roadster","White"
"Winston Horton","24","7","951","ST3","38","","0.829","","14.876","6.939","3","506.598","2","103.676","79.864","49.033","6.8999999999999995","2","2","Porsche 944 T","White"
"Lee Wyatt","25","5","36","TR","5","4","0.665","","15.541","58.58","8","877.845","7","104.341","79.355","75.458","18.4","0","4","Thunder Roadster","White"
"Andrew Bishay","26","8","327","ST3","8","1","0.192","","15.733","4:45.925","7","785.584","1","104.533","79.209","73.78","16.099999999999998","1","2","BMW M3","Grey"
"Michael Grant","27","6","369","TR","3","2","0.350","","16.083","5 Laps","3","351.042","2","104.883","78.945","70.761","6.8999999999999995","1","4","Thunder Roadster","White"
"Andrew Engelmann","28","1","66","SE30","34","7","2.063","","18.146","0","7","845.452","3","106.946","77.422","68.555","16.099999999999998","0","5","BMW 325","Grey"
"Tom Panzarella","29","2","88","SE30","36","8","0.060","","18.206","3.024","7","848.476","1","107.006","77.379","68.311","16.099999999999998","0","5","BMW 325is","Black"
"Scott McKay","30","3","43","SE30","10","2","1.008","","19.214","2 Laps","5","582.076","4","108.014","76.657","71.125","11.5","1","5","BMW 325"
"Tulio Rosado","31","4","69","SE30","30","4","0.418","","19.632","5.111","7","850.563","2","108.432","76.361","68.143","16.099999999999998","0","5","BMW 325i","White"
"Rajiv Jham","32","5","113","SE30","1","1","0.149","","19.781","1 Lap","6","705.873","5","108.581","76.256","70.381","13.799999999999999","2","5","BMW 325","Orange/Black"
"Alfredo Zedan","33","1","13","SM","13","2","0.569","","20.350","0","7","807.416","7","109.15","75.859","71.785","16.099999999999998","0","6","Mazda Miata","Silver"
"Jasen Gundersen","34","1","222R","ST5","27","1","0.589","","20.939","0","7","857.409","7","109.739","75.452","67.599","16.099999999999998","0","2","Mazda MX-5","Red"
"Ryan Ledoux","35","2","31R","SM","40","","0.267","","21.206","1 Lap","6","805.549","4","110.006","75.269","61.672","13.799999999999999","0","6","Mazda Miata","Yellow"
"Marcus Sowinski","36","1","80","GTS3","24","1","0.142","","21.348","0","7","896.334","6","110.148","75.172","64.663","16.099999999999998","1","2","BMW M3","White"
"Corey Smith","37","6","71","SE30","33","6","0.233","","21.581","2 Laps","5","661.615","3","110.381","75.013","62.574","11.5","1","5","BMW 325i","White"
"Jim Platis","38","3","32","SM","14","3","0.149","","21.730","10.864","7","818.28","4","110.53","74.912","70.832","16.099999999999998","0","6","Mazda Miata","Red/Chrome"
"Carlos Mendez","39","7","13","SE30","32","5","0.169","","21.899","2 Laps","5","683.965","1","110.699","74.797","60.529","11.5","1","5","BMW 325","Black"
"Manny Platis","40","4","24","SM","15","4","0.106","","22.005","23.848","7","831.264","4","110.805","74.726","69.725","16.099999999999998","0","6","Mazda Miata","Chrome/Red"
"Thomas McGinn","41","8","117","SE30","28","3","2.348","","24.353","2 Laps","5","672.033","3","113.153","73.175","61.604","11.5","1","5","BMW 325","White"
"Joe Pace","42","5","66","SM","31","5","3.561","","27.914","1 Lap","6","803.416","4","116.714","70.943","61.836","13.799999999999999","0","6","Mazda Miata","Black"
"Dave Higgins","43","9","177","SE30","37","","1.220","","29.134","2 Laps","5","709.927","3","117.934","70.209","58.316","11.5","1","5","BMW 325","Blue"
"Richard Grassano","44","6","33","SM","12","1","1.323","","30.457","1 Lap","6","796.453","2","119.257","69.43","62.377","13.799999999999999","0","6","Mazda Miata","Yellow"
"Howard Jacobs","45","4","77","SU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Elan DP02","Blue"
