"Event ID","Event Name","Started At","Ended At"
"381-868-2147483744-20220305","NASA FL Homestead March","2022-03-05 13:30:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Race","1073742384","Lightning Race 2","Race","2022-03-05 19:40:00 UTC","2022-03-05 20:10:12 UTC","FINAL","15","https://racehero.io/events/nasa-fl-homestead-march/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Rodney Polen","1","1","440","TR","2","2","","","","0","15","1530.546","7","100.718","82.21","81.148","34.5","0","4","Thunder Roadster","White/Blue"
"Gary Tinker","2","2","171","TR","5","5","1.056","","1.056","1.056","15","1531.602","4","100.185","82.647","81.092","34.5","0","4","Thunder Roadster","Green/Black"
"Michael Walton","3","3","7","TR","1","1","0.875","","1.931","1.931","15","1532.477","4","100.482","82.403","81.045","34.5","0","4","Thunder Roadster","White"
"Scott Hocking","4","4","274","TR","3","3","22.826","","24.757","24.757","15","1555.303","4","102.354","80.896","79.856","34.5","0","4","Thunder Roadster","White"
"Lee Wyatt","5","5","36","TR","4","4","9.781","","34.538","34.538","15","1565.084","5","101.947","81.219","79.357","34.5","0","4","Thunder Roadster","White"
"Michael Grant","6","6","369","TR","6","6","16.806","","51.344","51.344","15","1581.89","3","104.082","79.553","78.514","34.5","0","4","Thunder Roadster","White"
"Andrew Engelmann","7","1","66","SE30","14","1","1 Lap","","1 Lap","0","14","1546.743","4","106.25","77.929","74.945","32.199999999999996","0","5","BMW 325","Grey"
"Carlos Mendez","8","2","13","SE30","16","3","2.309","","1 Lap","2.309","14","1549.052","9","106.867","77.479","74.833","32.199999999999996","0","5","BMW 325","Black"
"Corey Smith","9","3","71","SE30","15","2","0.478","","1 Lap","2.787","14","1549.53","12","106.401","77.819","74.81","32.199999999999996","0","5","BMW 325i","White"
"Tulio Rosado","10","4","69","SE30","17","4","21.532","","1 Lap","24.319","14","1571.062","3","107.125","77.293","73.784","32.199999999999996","0","5","BMW 325i","White"
"Luis Millares","11","1","8","SM","7","1","7.204","","1 Lap","0","14","1578.266","10","109.774","75.428","73.448","32.199999999999996","0","6","Mazda Miata","Silver"
"Jim Platis","12","2","32","SM","11","5","0.456","","1 Lap","0.456","14","1578.722","10","110.012","75.265","73.426","32.199999999999996","0","6","Mazda Miata","Red/Chrome"
"Scott McKay","13","5","43","SE30","19","6","1.336","","1 Lap","33.315","14","1580.058","6","108.547","76.28","73.364","32.199999999999996","0","5","BMW 325"
"Tom Panzarella","14","6","88","SE30","18","5","5.201","","1 Lap","38.516","14","1585.259","9","108.813","76.094","73.124","32.199999999999996","0","5","BMW 325is","Black"
"Ryan Ledoux","15","3","31R","SM","8","2","8.417","","1 Lap","15.41","14","1593.676","6","110.284","75.079","72.737","32.199999999999996","0","6","Mazda Miata","Yellow"
"Alfredo Zedan","16","4","13","SM","12","6","1.210","","1 Lap","16.62","14","1594.886","6","110.301","75.067","72.682","32.199999999999996","0","6","Mazda Miata","Silver"
"Rajiv Jham","17","7","113","SE30","20","7","6.448","","1 Lap","54.591","14","1601.334","6","108.421","76.369","72.39","32.199999999999996","0","5","BMW 325","Orange/Black"
"Thomas McGinn","18","8","117","SE30","21","8","33.085","","1 Lap","1:27.676","14","1634.419","2","110.012","75.265","70.924","32.199999999999996","0","5","BMW 325","White"
"Dave Higgins","19","9","177","SE30","22","9","1 Lap","","2 Laps","13.135","13","1559.878","4","114.932","72.043","69.005","29.9","0","5","BMW 325","Blue"
"Richard Grassano","20","5","33","SM","13","7","33.755","","2 Laps","15.367","13","1593.633","2","118.489","69.88","67.544","29.9","0","6","Mazda Miata","Yellow"
"Manny Platis","21","6","24","SM","10","4","1 Lap","","3 Laps","2 Laps","12","1368.752","2","110.742","74.768","72.592","27.599999999999998","0","6","Mazda Miata","Chrome/Red"
"Joe Pace","22","7","66","SM","9","3","1 Lap","","4 Laps","3 Laps","11","1347.962","3","115.174","71.891","67.569","25.299999999999997","1","6","Mazda Miata","Black"
