"Event ID","Event Name","Started At","Ended At"
"482-617-2147484339-20190615","2019 MOTORFEST","2019-06-15 00:00:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","KIXX Ultra Scooter Club Race","1073743861","Time Trial 2","Qualifying","2019-06-15 03:30:00 UTC","2019-06-15 03:43:41 UTC","PROVISIONAL","3","https://racehero.io/events/2019-motorfest/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Lester Brazal","1","1","405","KIXX SC  ALL BEGINNER","13","8","","","","0","1","294.597","1","164.919","91.681","51.324","4.2","0","RSS"
"John Paulo Capili","2","1","613","KIXX SC  ALL NOVICE","1","1","0.085","","0.085","0","3","598.536","3","165.004","91.634","75.785","12.600000000000001","0"
"John Paul Sabeniano","3","2","14","KIXX SC  ALL NOVICE","2","2","0.440","","0.525","14.465","3","613.001","2","165.444","91.39","73.997","12.600000000000001","0","Jayneys"
"Anthony Purino","4","3","69","KIXX SC  ALL NOVICE","16","7","4.288","","4.813","2 Laps","1","310.947","1","169.732","89.082","48.626","4.2","0","Joey Scooter"
"Marcelo Suba","5","2","700","KIXX SC  ALL BEGINNER","22","12","0.948","","5.761","3:19.191","2","493.788","1","170.68","88.587","61.241","8.4","0"
"Mark Casanova","6","1","027","KIXX MANAGERS RACE","10","1","0.084","","5.845","0","2","465.157","1","170.764","88.543","65.01","8.4","0","Motokoloso"
"Aaron Samson","7","3","41","KIXX SC  ALL BEGINNER","20","11","0.596","","6.441","3:19.561","2","494.158","2","171.36","88.235","61.195","8.4","0","Crankshaff"
"John Christopher Santos","8","4","716","KIXX SC  ALL BEGINNER","12","7","0.952","","7.393","3:00.081","2","474.678","2","172.312","87.748","63.706","8.4","0","CMP GARAGE"
"Wyner Blente","9","4","300","KIXX SC  ALL NOVICE","25","10","1.085","","8.478","1 Lap","2","505.893","2","173.397","87.199","59.775","8.4","0","Crankshaff"
"Jefferson Dela Cruz","10","5","110","KIXX SC  ALL NOVICE","8","3","2.696","","11.174","1 Lap","2","476.461","1","176.093","85.864","63.468","8.4","0","Joel Scooter"
"Avelino Ramos","11","5","155","KIXX SC  ALL BEGINNER","27","15","0.291","","11.465","46.632","1","341.229","1","176.384","85.722","44.31","4.2","0","ZOOM"
"John Rey Dulatas","12","6","108","KIXX SC  ALL NOVICE","14","5","0.676","","12.141","1 Lap","2","514.373","1","177.06","85.395","58.79","8.4","0","Joel Scooter"
"JD Purino","13","6","350","KIXX SC  ALL BEGINNER","3","1","0.597","","12.738","0 Laps","1","287.678","1","177.657","85.108","52.559","4.2","0","Jayneys"
"Rayn Angeles","14","7","302","KIXX SC  ALL NOVICE","24","9","1.252","","13.990","1 Lap","2","519.273","2","178.909","84.512","58.235","8.4","0"
"Jonathan Manlungat","15","7","187","KIXX SC  ALL BEGINNER","4","2","0.589","","14.579","2:59.116","2","473.713","2","179.498","84.235","63.836","8.4","0","Motokoloso"
"Jolo Suba","16","8","272","KIXX SC  ALL NOVICE","15","6","0.097","","14.676","1 Lap","2","503.974","2","179.595","84.189","60.003","8.4","0"
"Allan Bismonte","17","2","731","KIXX MANAGERS RACE","19","2","0.385","","15.061","47.316","2","512.473","2","179.98","84.009","59.008","8.4","0","JOYSPEED"
"Adrian De Maiwat","18","8","727","KIXX SC  ALL BEGINNER","5","3","0.837","","15.898","0 Laps","1","293.604","1","180.817","83.62","51.498","4.2","0","JOYSPEED"
"Joni Ocana","19","9","617","KIXX SC  ALL BEGINNER","31","17","0.646","","16.544","4:01.3","2","535.897","1","181.463","83.323","56.429","8.4","0","ZOOM"
"Melford Limpin","20","10","724","KIXX SC  ALL BEGINNER","26","14","0.108","","16.652","4:01.54","2","536.137","1","181.571","83.273","56.403","8.4","0","Racing Force"
"John Albert Santos","21","11","806","KIXX SC  ALL BEGINNER","23","13","0.212","","16.864","3:47.611","2","522.208","2","181.783","83.176","57.908","8.4","0","Racing Force"
"Reymark Montas","22","12","062","KIXX SC  ALL BEGINNER","6","4","1.182","","18.046","3:14.903","2","489.5","2","182.965","82.639","61.777","8.4","0","ALE RACING"
"Ranier Nicolas","23","13","197","KIXX SC  ALL BEGINNER","7","5","0.211","","18.257","3:42.3","2","516.897","1","183.176","82.544","58.503","8.4","0","Fastek"
"RJ San Pedro","24","14","525","KIXX SC  ALL BEGINNER","35","","0.432","","18.689","3:30.884","1","505.481","1","183.608","82.349","29.912","4.2","0","Team ECR"
"Jay art Andaya","25","3","251","KIXX MANAGERS RACE","30","4","1.637","","20.326","1:16.276","2","541.433","2","185.245","81.622","55.852","8.4","0","Two Five One"
"Jonathan Cahutay","26","15","064","KIXX SC  ALL BEGINNER","9","6","0.055","","20.381","3:46.214","2","520.811","2","185.3","81.597","58.063","8.4","0","RCCS/REVZ"
"Niviel Kim Ramos","27","9","170","KIXX SC  ALL NOVICE","11","4","0.749","","21.130","1 Lap","2","497.454","1","186.049","81.269","60.79","8.4","0","RCCS/REVZ"
"Wency Cayanan","28","4","74","KIXX MANAGERS RACE","33","6","0.410","","21.540","1:22.376","2","547.533","2","186.459","81.09","55.23","8.4","0","MSPECS"
"Jaime Villarta","29","16","161","KIXX SC  ALL BEGINNER","18","10","4.655","","26.195","4:21.968","2","556.565","1","191.114","79.115","54.333","8.4","0","RCCS/REVZ"
"William Mabanag","30","17","899","KIXX SC  ALL BEGINNER","17","9","1.490","","27.685","4:00.321","2","534.918","2","192.604","78.503","56.532","8.4","0","Casero Racing"
"Aljohn Quizon","31","18","606","KIXX SC  ALL BEGINNER","29","16","0.993","","28.678","4:21.59","2","556.187","2","193.597","78.1","54.37","8.4","0","EAS"
"Jun Esquivel","32","5","589","KIXX MANAGERS RACE","32","5","14.937","","43.615","2:05.886","2","591.043","1","208.534","72.506","51.164","8.4","0","ALE RACING"
"Mhell Reyes","33","6","84","KIXX MANAGERS RACE","28","3","3.513","","47.128","2:05.041","2","590.198","1","212.047","71.305","51.237","8.4","0","M&I CRT"
"John Laurence Acay","34","10","057","KIXX SC  ALL NOVICE","21","8","3.881","","51.009","2 Laps","1","367.737","1","215.928","70.023","41.116","4.2","0","GSHOP"
"Vhino Dulalas","35","19","072","KIXX SC  ALL BEGINNER","34","18","7.388","","58.397","1:49.978","1","404.575","1","223.316","67.707","37.373","4.2","0","EAS"
"Jasper John Cruz","36","11","501","KIXX SC  ALL NOVICE","0","","","","","3 Laps","0","155.933","0","0.0","0.0","0.0","0.0","0","Crankshaff"
"Cloud Tiu","37","12","713","KIXX SC  ALL NOVICE","0","","","","","3 Laps","0","161.514","0","0.0","0.0","0.0","0.0","0"
"Mackee Dublois","38","20","600","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","163.725","0","0.0","0.0","0.0","0.0","0","Racing Force"
"Nicx Ramirez","39","7","113","KIXX MANAGERS RACE","0","","","","","2 Laps","0","163.776","0","0.0","0.0","0.0","0.0","0","GRT"
"Renz Pazcoguin","40","21","505","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","278.02","0","0.0","0.0","0.0","0.0","0","Crankshaff"
"Mark Joseph Francisco","41","8","022","KIXX MANAGERS RACE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jayneys"
"Sonny Rocapor","42","13","042","KIXX SC  ALL NOVICE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&I CRT"
"Aldrin Claro","43","22","54","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","RCCS/REVZ"
"Angelito Banzon","44","23","073","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","RCCS/REVZ"
"Renz Marion Villar","45","9","98","KIXX MANAGERS RACE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RCCS/REVZ"
"Dennison Dy","46","10","099","KIXX MANAGERS RACE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EAS"
"Angelo Mangampat","47","24","100","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","EAS"
"Alexander Go","48","14","122","KIXX SC  ALL NOVICE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZOOM"
"Joseph Purino","49","15","149","KIXX SC  ALL NOVICE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jayneys"
"Khrister Montoya","50","25","220","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","M&I CRT"
"Adrian Salongga","51","26","237","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Fader N' Sun"
"Oliver Floresca","52","16","242","KIXX SC  ALL NOVICE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SierraSpeed"
"Romeo Ante jr","53","27","243","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ALE RACING"
"Archie Alibong","54","28","325","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Two Five One"
"Romeo Gonzalgo","55","29","338","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ALE RACING"
"Dominic Esguerra","56","30","360","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Two Five One"
"Veah Lim","57","31","422","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Angelo Suatengco","58","17","457","KIXX SC  ALL NOVICE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed"
"Laurence  Flores","59","32","500","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Crankshaff"
"Renz Pazcoguin","60","18","505","KIXX SC  ALL NOVICE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crankshaff"
"Ivan Sherwin Bien","61","19","545","KIXX SC  ALL NOVICE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&I CRT"
"Marlouie Masamoc","62","33","720","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GSHOP"
"Jayvee Manuzon","63","34","728","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Albert Santos","64","35","806","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marvin Maurat","65","11","826","KIXX MANAGERS RACE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CMP GARAGE"
"Marwin Sendaydiego","66","36","889","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SGK"
"Yang De Castro","67","37","939","KIXX SC  ALL BEGINNER","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Two Five One"
