"Event ID","Event Name","Started At","Ended At"
"482-617-2147484339-20190615","2019 MOTORFEST","2019-06-15 00:00:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","Tutto Grand Efi Club Race All AT / UB","1073743858","Time Trial 2","Qualifying","2019-06-15 02:30:00 UTC","2019-06-15 02:44:54 UTC","PROVISIONAL","3","https://racehero.io/events/2019-motorfest/results/1073743858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Ton Farin","1","1","63","TUTTO EFI ALL SCOOTER","1","","","","","0","3","539.995","3","149.84","100.908","84.001","12.600000000000001","0","Fastek"
"KOMINE TAKEHIKO","2","1","9-11","TUTTO EFI ALL UNDERBONE/ BACKBONE","4","","1.323","","1.323","0","2","561.256","2","151.163","100.024","53.879","8.4","0","SPEEDHEART"
"Kirk Dominguiano","3","2","20","TUTTO EFI ALL SCOOTER","2","","5.751","","7.074","1 Lap","2","462.349","2","156.914","96.359","65.405","8.4","0","Fader & sun"
"Drye Bayog","4","3","412","TUTTO EFI ALL SCOOTER","3","","14.193","","21.267","1 Lap","2","531.747","2","171.107","88.366","56.869","8.4","0"
"YOSHIKAZU IIO","5","2","9-88","TUTTO EFI ALL UNDERBONE/ BACKBONE","5","","","","","1 Lap","1","561.057","0","0.0","0.0","26.949","4.2","0","SPEEDHEART"
"KASUI YUMIKO","6","3","9-01","TUTTO EFI ALL UNDERBONE/ BACKBONE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPEEDHEART"
"HOSAKA YOSUKE","7","4","9-23","TUTTO EFI ALL UNDERBONE/ BACKBONE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPEEDHEART"
"TANINO MASATOSHI","8","5","9-38","TUTTO EFI ALL UNDERBONE/ BACKBONE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPEEDHEART"
"Tracy Gaddi","9","4","26","TUTTO EFI ALL SCOOTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Two Five One"
"Sean Barcial","10","5","97","TUTTO EFI ALL SCOOTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed"
"Roman Nuki Santos","11","6","811","TUTTO EFI ALL SCOOTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZOOM"
