"Event ID","Event Name","Started At","Ended At"
"482-617-2147484339-20190615","2019 MOTORFEST","2019-06-15 00:00:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","RXR  Club Race Elite/Heavygat/Managers","1073743866","Final Race","Race","2019-06-15 06:30:00 UTC","2019-06-15 06:39:40 UTC","PROVISIONAL","3","https://racehero.io/events/2019-motorfest/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Teopengco","1","1","029","RXR ELITE RIDERS","1","1","","","","0","3","418.322","2","143.27","105.535","108.433","12.600000000000001","0"
"Joseph Purino","2","2","149","RXR ELITE RIDERS","2","2","10.642","","10.642","10.642","3","428.964","3","146.628","103.118","105.743","12.600000000000001","0","Jayneys"
"Mark Casanova","3","1","027","RXR MANAGERS CUP","3","1","2.000","","12.642","0","3","430.964","2","146.87","102.948","105.252","12.600000000000001","0","Motokoloso"
"Julius San Andres","4","3","201","RXR ELITE RIDERS","4","3","3.089","","15.731","15.731","3","434.053","3","146.839","102.97","104.503","12.600000000000001","0","Rss"
"HOSAKA YOSUKE","5","4","9-23","RXR ELITE RIDERS","16","11","0.845","","16.576","16.576","3","434.898","3","146.397","103.281","104.3","12.600000000000001","0","SPEEDHEART"
"Kenneth Coronel","6","5","66","RXR ELITE RIDERS","29","21","7.327","","23.903","23.903","3","442.225","3","150.628","100.38","102.572","12.600000000000001","0","CMP GARAGE"
"Mickey Mazo","7","6","888","RXR ELITE RIDERS","36","25","2.712","","26.615","26.615","3","444.937","2","146.846","102.965","101.947","12.600000000000001","0","Fastek"
"Ranie Chuidian","8","2","177","RXR MANAGERS CUP","13","4","0.051","","26.666","14.024","3","444.988","3","150.513","100.456","101.935","12.600000000000001","0","RSS"
"Kerwin Chang","9","7","99","RXR ELITE RIDERS","10","7","0.087","","26.753","26.753","3","445.075","2","149.23","101.32","101.915","12.600000000000001","0","Racing Force"
"Marc Marmol","10","8","17","RXR ELITE RIDERS","8","5","0.497","","27.250","27.25","3","445.572","3","151.064","100.09","101.802","12.600000000000001","0","Joey Scooter"
"John Cloyde Pilapil","11","3","151","RXR MANAGERS CUP","6","3","0.259","","27.509","14.867","3","445.831","3","151.309","99.928","101.743","12.600000000000001","0","JCP RACING"
