"Event ID","Event Name","Started At","Ended At"
"482-617-2147484339-20190615","2019 MOTORFEST","2019-06-15 00:00:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","KIXX Ultra Scooter Club Race","1073743854","Time Trial 1 -Revised","Qualifying","2019-06-15 01:00:00 UTC","2019-06-15 01:12:26 UTC","PROVISIONAL","3","https://racehero.io/events/2019-motorfest/results/1073743854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Joseph Purino","1","1","149","KIXX SC  ALL NOVICE","3","1","","","","0","2","464.516","1","144.415","104.698","65.1","8.4","0","Jayneys"
"John Paul Sabeniano","2","2","14","KIXX SC  ALL NOVICE","6","3","4.359","","4.359","2:39.837","3","624.353","3","148.774","101.631","72.651","12.600000000000001","0","Jayneys"
"Mark Casanova","3","1","027","KIXX MANAGERS RACE","5","1","0.956","","5.315","0","1","324.853","1","149.73","100.982","46.544","4.2","0","Motokoloso"
"John Christopher Santos","4","1","716","KIXX SC  ALL BEGINNER","7","3","0.725","","6.040","0","2","483.661","2","150.455","100.495","62.523","8.4","0","CMP GARAGE"
"Nicx Ramirez","5","2","113","KIXX MANAGERS RACE","21","3","2.115","","8.155","3:05.206","2","510.059","2","152.57","99.102","59.287","8.4","0","GRT"
"JD Purino","6","2","350","KIXX SC  ALL BEGINNER","2","2","1.778","","9.933","2:36.564","3","640.225","2","154.348","97.96","70.85","12.600000000000001","0","Jayneys"
"Wyner Blente","7","3","300","KIXX SC  ALL NOVICE","13","6","0.119","","10.052","38.386","2","502.902","2","154.467","97.885","60.131","8.4","0","Crankshaff"
"Anthony Purino","8","4","69","KIXX SC  ALL NOVICE","4","2","0.054","","10.106","1 Lap","1","329.262","1","154.521","97.851","45.921","4.2","0","Joey Scooter"
"Rayn Angeles","9","5","302","KIXX SC  ALL NOVICE","17","8","2.809","","12.915","51.295","2","515.811","2","157.33","96.104","58.626","8.4","0"
"Jasper John Cruz","10","6","501","KIXX SC  ALL NOVICE","32","12","2.433","","15.348","1:18.15","2","542.666","2","159.763","94.64","55.725","8.4","0","Crankshaff"
"Mackee Dublois","11","3","600","KIXX SC  ALL BEGINNER","37","","0.124","","15.472","1:00.021","1","543.682","1","159.887","94.567","27.81","4.2","0","Racing Force"
"Reymark Montas","12","4","062","KIXX SC  ALL BEGINNER","1","1","0.835","","16.307","12.695","2","496.356","1","160.722","94.075","60.924","8.4","0","ALE RACING"
"Marcelo Suba","13","5","700","KIXX SC  ALL BEGINNER","18","8","0.935","","17.242","39.944","2","523.605","2","161.657","93.531","57.753","8.4","0"
"Dennison Dy","14","3","099","KIXX MANAGERS RACE","9","2","0.156","","17.398","3:06.301","2","511.154","2","161.813","93.441","59.16","8.4","0","EAS"
"John Rey Dulatas","15","7","108","KIXX SC  ALL NOVICE","11","5","0.051","","17.449","46.066","2","510.582","1","161.864","93.412","59.227","8.4","0","Joel Scooter"
"Angelo Mangampat","16","6","100","KIXX SC  ALL BEGINNER","8","4","0.782","","18.231","24.6","2","508.261","1","162.646","92.963","59.497","8.4","0","EAS"
"Jefferson Dela Cruz","17","8","110","KIXX SC  ALL NOVICE","10","4","0.241","","18.472","48.068","2","512.584","2","162.887","92.825","58.995","8.4","0","Joel Scooter"
"Adrian De Maiwat","18","7","727","KIXX SC  ALL BEGINNER","22","10","5.040","","23.512","1:02.923","2","546.584","2","167.927","90.039","55.325","8.4","0","JOYSPEED"
"Jonathan Cahutay","19","8","064","KIXX SC  ALL BEGINNER","25","12","0.521","","24.033","1:04.065","2","547.726","2","168.448","89.761","55.21","8.4","0","RCCS/REVZ"
"Niviel Kim Ramos","20","9","170","KIXX SC  ALL NOVICE","24","10","0.638","","24.671","1:26.158","2","550.674","2","169.086","89.422","54.915","8.4","0","RCCS/REVZ"
"John Paulo Capili","21","10","613","KIXX SC  ALL NOVICE","15","7","1.742","","26.413","1:11.612","2","536.128","1","170.828","88.51","56.404","8.4","0"
"Veah Lim","22","9","422","KIXX SC  ALL BEGINNER","30","17","0.343","","26.756","1:11.357","2","555.018","2","171.171","88.333","54.485","8.4","0"
"Joni Ocana","23","10","617","KIXX SC  ALL BEGINNER","14","6","0.353","","27.109","1:02.761","2","546.422","1","171.524","88.151","55.342","8.4","0","ZOOM"
"Jaime Villarta","24","11","161","KIXX SC  ALL BEGINNER","29","16","0.205","","27.314","1:13.08","2","556.741","2","171.729","88.046","54.316","8.4","0","RCCS/REVZ"
"Vhino Dulalas","25","12","072","KIXX SC  ALL BEGINNER","12","5","0.373","","27.687","52.753","2","536.414","1","172.102","87.855","56.374","8.4","0","EAS"
"John Laurence Acay","26","11","057","KIXX SC  ALL NOVICE","20","9","1.189","","28.876","1:23.819","2","548.335","2","173.291","87.252","55.149","8.4","0","GSHOP"
"Melford Limpin","27","13","724","KIXX SC  ALL BEGINNER","23","11","0.194","","29.070","1:11.939","2","555.6","1","173.485","87.155","54.428","8.4","0","Racing Force"
"Romeo Gonzalgo","28","14","338","KIXX SC  ALL BEGINNER","16","7","2.250","","31.320","1:06","2","550.661","1","175.735","86.039","54.916","8.4","0","ALE RACING"
"Cloud Tiu","29","12","713","KIXX SC  ALL NOVICE","31","11","2.497","","33.817","1:44.575","2","569.091","2","178.232","84.833","53.137","8.4","0"
"Marwin Sendaydiego","30","15","889","KIXX SC  ALL BEGINNER","28","15","0.123","","33.940","1:24.254","2","567.915","1","178.355","84.775","53.247","8.4","0","SGK"
"William Mabanag","31","16","899","KIXX SC  ALL BEGINNER","27","14","0.173","","34.113","1:24.852","2","568.513","2","178.528","84.693","53.191","8.4","0","Casero Racing"
"John Albert Santos","32","17","806","KIXX SC  ALL BEGINNER","26","13","0.326","","34.439","1:23.516","2","567.177","1","178.854","84.538","53.317","8.4","0"
"Archie Alibong","33","18","325","KIXX SC  ALL BEGINNER","33","18","1.326","","35.765","1:36.885","2","580.546","2","180.18","83.916","52.089","8.4","0","Two Five One"
"Jayvee Manuzon","34","19","728","KIXX SC  ALL BEGINNER","19","9","0.189","","35.954","1 Lap","1","380.365","1","180.369","83.828","39.751","4.2","0"
"Aljohn Quizon","35","20","606","KIXX SC  ALL BEGINNER","36","19","8.836","","44.790","2:07.116","2","610.777","2","189.205","79.913","49.511","8.4","0","EAS"
"Jun Esquivel","36","4","589","KIXX MANAGERS RACE","35","5","14.920","","59.710","5:14.347","2","639.2","2","204.125","74.072","47.309","8.4","0","ALE RACING"
"Mhell Reyes","37","5","84","KIXX MANAGERS RACE","34","4","0.308","","1:00.018","5:12.976","2","637.829","2","204.433","73.961","47.411","8.4","0","M&I CRT"
"Romeo Ante jr","38","21","243","KIXX SC  ALL BEGINNER","0","","","","","2 Laps","0","177.386","0","0.0","0.0","0.0","0.0","0","ALE RACING"
"Mark Joseph Francisco","39","6","022","KIXX MANAGERS RACE","0","","","","","1 Lap","0","206.861","0","0.0","0.0","0.0","0.0","0","Jayneys"
"Aaron Samson","40","22","41","KIXX SC  ALL BEGINNER","0","","","","","2 Laps","0","367.333","0","0.0","0.0","0.0","0.0","0","Crankshaff"
