"Event ID","Event Name","Started At","Ended At"
"482-617-2147484339-20190615","2019 MOTORFEST","2019-06-15 00:00:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","RXR  Club Race Elite/Heavygat/Managers","1073743852","Time Trial 1","Qualifying","2019-06-15 00:30:00 UTC","2019-06-15 00:44:06 UTC","PROVISIONAL","5","https://racehero.io/events/2019-motorfest/results/1073743852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Teopengco","1","1","029","RXR ELITE RIDERS","5","","","","","0","3","394.732","3","143.894","105.077","114.913","12.600000000000001","0"
"Joseph Purino","2","2","149","RXR ELITE RIDERS","1","","4.058","","4.058","2:35.726","4","550.458","3","147.952","102.195","109.872","16.8","0","Jayneys"
"Mark Casanova","3","1","027","RXR MANAGERS CUP","4","","0.067","","4.125","0","5","700.282","3","148.019","102.149","107.957","21.0","0","Motokoloso"
"Julius San Andres","4","3","201","RXR ELITE RIDERS","17","","0.510","","4.635","22.689","3","417.421","3","148.529","101.798","108.667","12.600000000000001","0","Rss"
"Joel Dela Cruz","5","2","11","RXR MANAGERS CUP","14","","1.602","","6.237","2 Laps","3","418.255","3","150.131","100.712","108.451","12.600000000000001","0","Joel Scooter"
"John Cloyde Pilapil","6","3","151","RXR MANAGERS CUP","6","","1.527","","7.764","19.382","5","719.664","5","151.658","99.698","105.049","21.0","0","JCP RACING"
"Reymart Lining","7","4","136","RXR ELITE RIDERS","11","","1.251","","9.015","1 Lap","2","266.927","2","152.909","98.882","113.289","8.4","0","Joel Scooter"
"Marc Marmol","8","5","17","RXR ELITE RIDERS","9","","0.658","","9.673","27.98","3","422.712","3","153.567","98.459","107.307","12.600000000000001","0","Joey Scooter"
"Randy Manaloto","9","6","585","RXR ELITE RIDERS","15","","1.219","","10.892","34.895","3","429.627","3","154.786","97.683","105.58","12.600000000000001","0","Motokoloso"
"Kerwin Chang","10","7","99","RXR ELITE RIDERS","47","","0.636","","11.528","4:48.653","3","683.385","3","155.422","97.284","66.375","12.600000000000001","0","Racing Force"
"Marlon Alfonso","11","8","303","RXR ELITE RIDERS","12","","0.057","","11.585","34.721","3","429.453","3","155.479","97.248","105.623","12.600000000000001","0","Team ECR"
"John Christopher Santos","12","9","716","RXR ELITE RIDERS","13","","0.179","","11.764","35.359","3","430.091","3","155.658","97.136","105.466","12.600000000000001","0","CMP GARAGE"
"Ranie Chuidian","13","4","177","RXR MANAGERS CUP","18","","0.255","","12.019","2 Laps","3","429.312","2","155.913","96.977","105.657","12.600000000000001","0","RSS"
"Teddy Dulatre","14","10","173","RXR ELITE RIDERS","2","","0.979","","12.998","23.441","3","418.173","3","156.892","96.372","108.472","12.600000000000001","0","Motokoloso"
"Lester Brazal","15","1","405","RXR HEAVYGAT","19","","0.976","","13.974","0","3","437.145","2","157.868","95.776","103.764","12.600000000000001","0","RSS"
"HOSAKA YOSUKE","16","11","9-23","RXR ELITE RIDERS","41","","0.947","","14.921","4:03.369","4","638.101","4","158.815","95.205","94.781","16.8","0","SPEEDHEART"
"KOMINE TAKEHIKO","17","12","9-11","RXR ELITE RIDERS","42","","0.211","","15.132","4:03.893","4","638.625","4","159.026","95.079","94.703","16.8","0","SPEEDHEART"
"Alan suaning","18","5","629","RXR MANAGERS CUP","10","","0.992","","16.124","2 Laps","3","436.952","3","160.018","94.489","103.81","12.600000000000001","0","Fastek"
"Renz Pazcoguin","19","13","505","RXR ELITE RIDERS","16","","1.599","","17.723","44.893","3","439.625","2","161.617","93.555","103.179","12.600000000000001","0","Crankshaff"
"Marlouie Masamoc","20","14","720","RXR ELITE RIDERS","20","","0.585","","18.308","49.77","3","444.502","2","162.202","93.217","102.047","12.600000000000001","0","GSHOP"
"Kristian Moster","21","15","19","RXR ELITE RIDERS","7","","0.386","","18.694","1 Lap","2","269.999","2","162.588","92.996","112.0","8.4","0","Joey Scooter"
