"Event ID","Event Name","Started At","Ended At"
"482-617-2147484339-20190615","2019 MOTORFEST","2019-06-15 00:00:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","Faito Club Race 130 2V SL/150 4V SL","1073743853","Time Trial 1","Qualifying","2019-06-15 00:45:00 UTC","2019-06-15 00:56:32 UTC","PROVISIONAL","3","https://racehero.io/events/2019-motorfest/results/1073743853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Travis Baroja","1","1","137","FAITO 150cc 4v street legal","21","","","","","0","3","523.739","3","155.41","97.291","86.608","12.600000000000001","0","Joey Scooter"
"Liam Letada","2","2","459","FAITO 150cc 4v street legal","3","","0.002","","0.002","1 Lap","2","342.69","2","155.412","97.29","88.243","8.4","0","SGK"
"Dean Martin Dadivas","3","3","701","FAITO 150cc 4v street legal","1","","0.247","","0.249","0 Laps","3","497.445","2","155.659","97.135","91.186","12.600000000000001","0","RCCS/REVZ"
"Carlo Calderon","4","4","68","FAITO 150cc 4v street legal","6","","2.984","","3.233","0 Laps","3","517.763","3","158.643","95.308","87.608","12.600000000000001","0","Mototan"
"Christian Bilog","5","5","308","FAITO 150cc 4v street legal","8","","2.231","","5.464","0 Laps","3","518.348","3","160.874","93.987","87.509","12.600000000000001","0","EAS"
"Edrian Agunos","6","6","478","FAITO 150cc 4v street legal","2","","0.629","","6.093","0 Laps","3","512.206","2","161.503","93.621","88.558","12.600000000000001","0","Motokoloso"
"Russel Jarlego","7","7","467","FAITO 150cc 4v street legal","7","","0.099","","6.192","0 Laps","3","519.679","3","161.602","93.563","87.285","12.600000000000001","0","SGK"
"Romeo Ante jr","8","8","243","FAITO 150cc 4v street legal","17","","2.032","","8.224","15.179","3","538.918","3","163.634","92.401","84.169","12.600000000000001","0","ALE RACING"
"Aaron Carl Ocde","9","9","236","FAITO 150cc 4v street legal","10","","1.479","","9.703","5.7","3","529.439","2","165.113","91.574","85.676","12.600000000000001","0","Fader & sun"
"Ian Samson","10","10","309","FAITO 150cc 4v street legal","14","","0.220","","9.923","10.427","3","534.166","3","165.333","91.452","84.917","12.600000000000001","0","EAS"
"James Carl Hung","11","11","712","FAITO 150cc 4v street legal","34","","1.023","","10.946","57.548","3","581.287","2","166.356","90.889","78.034","12.600000000000001","0","SGK"
"Gary Tapiador","12","12","015","FAITO 150cc 4v street legal","4","","0.099","","11.045","1.598","3","525.337","3","166.455","90.835","86.345","12.600000000000001","0","Motokoloso"
"Rafael Yambao","13","13","229","FAITO 150cc 4v street legal","9","","0.085","","11.130","10.058","3","533.797","2","166.54","90.789","84.976","12.600000000000001","0","EAS"
