"Event ID","Event Name","Started At","Ended At"
"482-617-2147484339-20190615","2019 MOTORFEST","2019-06-15 00:00:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","KIXX Ultra Scooter Club Race","1073743868","Final Race","Race","2019-06-15 07:30:00 UTC","2019-06-15 07:47:40 UTC","PROVISIONAL","5","https://racehero.io/events/2019-motorfest/results/1073743868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"John Paul Sabeniano","1","1","14","KIXX SC  ALL NOVICE","3","3","","","","0","5","824.807","5","164.919","91.681","91.658","21.0","0","Jayneys"
"Marcelo Suba","2","1","700","KIXX SC  ALL BEGINNER","11","3","0.668","","0.668","0","5","825.475","5","164.819","91.737","91.584","21.0","0"
"Mark Casanova","3","1","027","KIXX MANAGERS RACE","4","1","3.340","","4.008","0","5","828.815","5","165.668","91.267","91.215","21.0","0","Motokoloso"
"Joseph Purino","4","2","149","KIXX SC  ALL NOVICE","1","1","1.408","","5.416","5.416","5","830.223","5","166.08","91.04","91.06","21.0","0","Jayneys"
"Lester Brazal","5","2","405","KIXX SC  ALL BEGINNER","19","7","13.027","","18.443","17.775","5","843.25","4","168.923","89.508","89.653","21.0","0","RSS"
"JD Purino","6","3","350","KIXX SC  ALL BEGINNER","7","2","6.116","","24.559","23.891","5","849.366","4","170.677","88.588","89.008","21.0","0","Jayneys"
"Anthony Purino","7","3","69","KIXX SC  ALL NOVICE","9","5","0.367","","24.926","24.926","5","849.733","4","171.514","88.156","88.969","21.0","0","Joey Scooter"
"Rayn Angeles","8","4","302","KIXX SC  ALL NOVICE","10","6","2.546","","27.472","27.472","5","852.279","5","165.706","91.246","88.703","21.0","0"
"Jasper John Cruz","9","5","501","KIXX SC  ALL NOVICE","12","7","0.236","","27.708","27.708","5","852.515","4","170.664","88.595","88.679","21.0","0","Crankshaff"
"Romeo Gonzalgo","10","4","338","KIXX SC  ALL BEGINNER","32","18","10.499","","38.207","37.539","5","863.014","4","172.152","87.829","87.6","21.0","0","ALE RACING"
"John Christopher Santos","11","5","716","KIXX SC  ALL BEGINNER","5","1","5.459","","43.666","42.998","5","868.473","3","171.365","88.233","87.049","21.0","0","CMP GARAGE"
"Marlouie Masamoc","12","6","720","KIXX SC  ALL BEGINNER","20","8","0.384","","44.050","43.382","5","868.857","3","174.735","86.531","87.011","21.0","0","GSHOP"
"Wency Cayanan","13","2","74","KIXX MANAGERS RACE","45","6","8.756","","52.806","48.798","5","877.613","5","173.864","86.965","86.143","21.0","0","MSPECS"
"Allan Bismonte","14","3","731","KIXX MANAGERS RACE","39","4","2.613","","55.419","51.411","5","880.226","4","175.75","86.031","85.887","21.0","0","JOYSPEED"
"John Rey Dulatas","15","6","108","KIXX SC  ALL NOVICE","16","8","5.589","","1:01.008","1:01.008","5","885.815","5","176.219","85.802","85.345","21.0","0","Joel Scooter"
"Reymark Montas","16","7","062","KIXX SC  ALL BEGINNER","14","5","0.526","","1:01.534","1:00.866","5","886.341","3","176.408","85.71","85.294","21.0","0","ALE RACING"
"Adrian De Maiwat","17","8","727","KIXX SC  ALL BEGINNER","21","9","1.198","","1:02.732","1:02.064","5","887.539","3","176.93","85.458","85.179","21.0","0","JOYSPEED"
"Avelino Ramos","18","9","155","KIXX SC  ALL BEGINNER","33","19","0.251","","1:02.983","1:02.315","5","887.79","5","177.196","85.329","85.155","21.0","0","ZOOM"
"Joni Ocana","19","10","617","KIXX SC  ALL BEGINNER","27","14","0.792","","1:03.775","1:03.107","5","888.582","3","176.54","85.646","85.079","21.0","0","ZOOM"
"Jonathan Manlungat","20","11","187","KIXX SC  ALL BEGINNER","24","11","0.215","","1:03.990","1:03.322","5","888.797","3","176.59","85.622","85.059","21.0","0","Motokoloso"
"Mackee Dublois","21","12","600","KIXX SC  ALL BEGINNER","13","4","0.116","","1:04.106","1:03.438","5","888.913","5","177.614","85.128","85.048","21.0","0","Racing Force"
"Veah Lim","22","13","422","KIXX SC  ALL BEGINNER","25","12","14.911","","1:19.017","1:18.349","5","903.824","3","173.486","87.154","83.645","21.0","0"
"Dennison Dy","23","4","099","KIXX MANAGERS RACE","15","3","1.607","","1:20.624","1:16.616","5","905.431","5","178.008","84.94","83.496","21.0","0","EAS"
"Aaron Samson","24","14","41","KIXX SC  ALL BEGINNER","26","13","1.516","","1:22.140","1:21.472","5","906.947","5","171.788","88.015","83.357","21.0","0","Crankshaff"
"Melford Limpin","25","15","724","KIXX SC  ALL BEGINNER","31","17","4.906","","1:27.046","1:26.378","5","911.853","3","179.661","84.158","82.908","21.0","0","Racing Force"
"Ranier Nicolas","26","16","197","KIXX SC  ALL BEGINNER","42","26","9.158","","1:36.204","1:35.536","5","921.011","5","185.013","81.724","82.084","21.0","0","Fastek"
"Niviel Kim Ramos","27","7","170","KIXX SC  ALL NOVICE","23","10","22.148","","1:58.352","1:58.352","5","943.159","5","186.318","81.152","80.156","21.0","0","RCCS/REVZ"
"Jaime Villarta","28","17","161","KIXX SC  ALL BEGINNER","28","15","0.573","","1:58.925","1:58.257","5","943.732","3","188.698","80.128","80.107","21.0","0","RCCS/REVZ"
"William Mabanag","29","18","899","KIXX SC  ALL BEGINNER","36","22","1.024","","1:59.949","1:59.281","5","944.756","5","187.402","80.682","80.021","21.0","0","Casero Racing"
"Jonathan Cahutay","30","19","064","KIXX SC  ALL BEGINNER","22","10","0.557","","2:00.506","1:59.838","5","945.313","3","180.121","83.944","79.974","21.0","0","RCCS/REVZ"
"John Laurence Acay","31","8","057","KIXX SC  ALL NOVICE","30","11","12.081","","2:12.587","2:12.587","5","957.394","2","188.819","80.077","78.964","21.0","0","GSHOP"
"Jolo Suba","32","9","272","KIXX SC  ALL NOVICE","38","12","9.622","","2:22.209","2:22.209","5","967.016","2","181.233","83.429","78.179","21.0","0"
"Wyner Blente","33","10","300","KIXX SC  ALL NOVICE","8","4","1 Lap","","1 Lap","1 Lap","4","680.532","4","170.69","88.582","88.872","16.8","0","Crankshaff"
"John Albert Santos","34","20","806","KIXX SC  ALL BEGINNER","37","23","49.662","","1 Lap","1 Lap","4","730.194","2","184.165","82.1","82.827","16.8","0"
