"Event ID","Event Name","Started At","Ended At"
"482-617-2147484339-20190615","2019 MOTORFEST","2019-06-15 00:00:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","RXR  Club Race Elite/Heavygat/Managers","1073743859","Time Trial 2","Qualifying","2019-06-15 03:00:00 UTC","2019-06-15 03:12:14 UTC","PROVISIONAL","3","https://racehero.io/events/2019-motorfest/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Teopengco","1","1","029","RXR ELITE RIDERS","19","13","","","","0","3","671.553","2","156.703","96.488","67.545","12.600000000000001","0"
"Julius San Andres","2","2","201","RXR ELITE RIDERS","16","10","11.092","","11.092","1 Lap","2","526.384","2","167.795","90.11","57.449","8.4","0","Rss"
"Kenneth Coronel","3","3","66","RXR ELITE RIDERS","11","6","0.054","","11.146","1 Lap","2","527.889","2","167.849","90.081","57.285","8.4","0","CMP GARAGE"
"KOMINE TAKEHIKO","4","4","9-11","RXR ELITE RIDERS","1","1","0.191","","11.337","0 Laps","3","670.762","3","168.04","89.979","67.625","12.600000000000001","0","SPEEDHEART"
"Mark Casanova","5","1","027","RXR MANAGERS CUP","7","4","0.757","","12.094","0","2","525.918","1","168.797","89.575","57.499","8.4","0","Motokoloso"
"John Cloyde Pilapil","6","2","151","RXR MANAGERS CUP","2","1","0.177","","12.271","2:21.17","3","667.088","2","168.974","89.481","67.997","12.600000000000001","0","JCP RACING"
"Mickey Mazo","7","5","888","RXR ELITE RIDERS","5","3","1.452","","13.723","1 Lap","2","544.552","1","170.426","88.719","55.532","8.4","0","Fastek"
"Joel Dela Cruz","8","3","11","RXR MANAGERS CUP","20","5","0.630","","14.353","25.189","2","551.107","2","171.056","88.392","54.871","8.4","0","Joel Scooter"
"Lester Brazal","9","1","405","RXR HEAVYGAT","8","1","3.376","","17.729","0","1","361.5","1","174.432","86.681","41.826","4.2","0","RSS"
"Jasper John Cruz","10","6","501","RXR ELITE RIDERS","10","5","0.463","","18.192","1 Lap","2","548.686","2","174.895","86.452","55.113","8.4","0","Crankshaff"
"Alan suaning","11","4","629","RXR MANAGERS CUP","22","6","0.779","","18.971","23.021","2","548.939","2","175.674","86.069","55.088","8.4","0","Fastek"
"John Christopher Santos","12","7","716","RXR ELITE RIDERS","12","7","1.354","","20.325","2 Laps","1","365.229","1","177.028","85.41","41.399","4.2","0","CMP GARAGE"
"Randy Manaloto","13","8","585","RXR ELITE RIDERS","28","18","0.043","","20.368","1 Lap","2","565.441","2","177.071","85.389","53.48","8.4","0","Motokoloso"
"Wyner Blente","14","9","300","RXR ELITE RIDERS","21","14","0.346","","20.714","1 Lap","2","572.082","2","177.417","85.223","52.86","8.4","0","Crankshaff"
"Romeo Gonzalgo","15","2","338","RXR HEAVYGAT","41","","1.001","","21.715","5:33.029","1","694.529","1","178.418","84.745","21.77","4.2","0","ALE RACING"
"John Michael Gardon","16","10","479","RXR ELITE RIDERS","39","26","0.229","","21.944","1 Lap","2","663.068","2","178.647","84.636","45.606","8.4","0","Motokoloso"
"Angelo Portal","17","11","119","RXR ELITE RIDERS","30","20","0.431","","22.375","2 Laps","1","389.247","1","179.078","84.432","38.844","4.2","0","Motokoloso"
"Jefferson Dela Cruz","18","3","110","RXR HEAVYGAT","13","2","0.060","","22.435","3:10.799","2","552.299","2","179.138","84.404","54.753","8.4","0","Joel Scooter"
"Renz Pazcoguin","19","12","505","RXR ELITE RIDERS","17","11","0.814","","23.249","1 Lap","2","551.001","1","179.952","84.022","54.882","8.4","0","Crankshaff"
"Marlouie Masamoc","20","13","720","RXR ELITE RIDERS","15","9","0.628","","23.877","1 Lap","2","551.75","2","180.58","83.73","54.807","8.4","0","GSHOP"
"Jonathan Manlungat","21","14","187","RXR ELITE RIDERS","29","19","0.195","","24.072","1 Lap","2","575.223","1","180.775","83.64","52.571","8.4","0","Motokoloso"
"Avelino Ramos","22","15","155","RXR ELITE RIDERS","32","22","1.042","","25.114","1 Lap","2","579.47","2","181.817","83.161","52.186","8.4","0"
"Jonathan Cahutay","23","16","064","RXR ELITE RIDERS","26","17","0.717","","25.831","1 Lap","2","572.148","2","182.534","82.834","52.853","8.4","0","RCCS/REVZ"
"Justin Pielle Lising","24","4","999","RXR HEAVYGAT","38","6","0.532","","26.363","4:59.638","2","661.138","2","183.066","82.593","45.739","8.4","0","Two Five One"
"Timothy Rojas","25","17","178","RXR ELITE RIDERS","25","16","0.254","","26.617","1 Lap","2","571.246","2","183.32","82.479","52.937","8.4","0"
"Marc Marmol","26","18","17","RXR ELITE RIDERS","9","4","1.103","","27.720","2 Laps","1","371.703","1","184.423","81.985","40.678","4.2","0","Joey Scooter"
"Ranie Chuidian","27","5","177","RXR MANAGERS CUP","6","3","0.448","","28.168","1 Lap","1","371.296","1","184.871","81.787","40.722","4.2","0","RSS"
"Rackel Ortiz","28","19","92","RXR ELITE RIDERS","4","2","1.128","","29.296","1 Lap","2","544.613","1","185.999","81.291","55.526","8.4","0"
"Kerwin Chang","29","20","99","RXR ELITE RIDERS","37","25","0.102","","29.398","2 Laps","1","457.468","1","186.101","81.246","33.051","4.2","0","Racing Force"
"Kristian Moster","30","21","19","RXR ELITE RIDERS","14","8","0.126","","29.524","2 Laps","1","374.677","1","186.227","81.191","40.355","4.2","0","Joey Scooter"
"YOSHIKAZU IIO","31","6","9-88","RXR MANAGERS CUP","3","2","2.990","","32.514","11.795","2","537.713","1","189.217","79.908","56.238","8.4","0","SPEEDHEART"
"Jaime Villarta","32","22","161","RXR ELITE RIDERS","24","15","3.015","","35.529","1 Lap","2","601.29","2","192.232","78.655","50.292","8.4","0","RCCS/REVZ"
"TANINO MASATOSHI","33","23","9-38","RXR ELITE RIDERS","18","12","1.968","","37.497","1 Lap","2","586.982","2","194.2","77.858","51.518","8.4","0","SPEEDHEART"
"William Mabanag","34","5","899","RXR HEAVYGAT","35","4","1.729","","39.226","4:14.872","2","616.372","2","195.929","77.171","49.061","8.4","0","Casero Racing"
"Anhro Balbas","35","6","690","RXR HEAVYGAT","36","5","0.113","","39.339","4:38.065","2","639.565","2","196.042","77.126","47.282","8.4","0"
"Joni Ocana","36","24","617","RXR ELITE RIDERS","31","21","0.438","","39.777","1 Lap","2","642.381","2","196.48","76.954","47.075","8.4","0"
"Jay art Andaya","37","7","251","RXR MANAGERS CUP","27","7","2.530","","42.307","1:18.589","2","604.507","1","199.01","75.976","50.024","8.4","0","Two Five One"
"Alicia Jane Ortega","38","25","115","RXR ELITE RIDERS","34","24","0.991","","43.298","1 Lap","2","632.206","2","200.001","75.6","47.833","8.4","0","Fastek"
"Joshua Javier","39","7","818","RXR HEAVYGAT","23","3","1.367","","44.665","4:07.657","2","609.157","2","201.368","75.086","49.642","8.4","0","EAS"
"Angelo Mangampat","40","26","100","RXR ELITE RIDERS","33","23","19.688","","1:04.353","1 Lap","2","668.211","2","221.056","68.399","45.255","8.4","0","EAS"
"Adrian Salonga","41","27","237","RXR ELITE RIDERS","40","27","0.936","","1:05.289","2 Laps","1","545.704","1","221.992","68.111","27.707","4.2","0"
"Reymart Lining","42","28","136","RXR ELITE RIDERS","0","","","","","3 Laps","0","225.81","0","0.0","0.0","0.0","0.0","0","Joel Scooter"
"Alejandro Canete","43","29","218","RXR ELITE RIDERS","0","","","","","3 Laps","0","236.629","0","0.0","0.0","0.0","0.0","0","GSHOP"
"Aaron Samson","44","30","41","RXR ELITE RIDERS","0","","","","","3 Laps","0","239.611","0","0.0","0.0","0.0","0.0","0","Crankshaff"
"Edwin Chua","45","8","1","RXR MANAGERS CUP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Team ECR"
"KASUI YUMIKO","46","31","9-01","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPEEDHEART"
"PENG YI WENG","47","32","9-05","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MTRT TAIWAN"
"HOSAKA YOSUKE","48","33","9-23","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPEEDHEART"
"Peng Yi Weng","49","34","9-56","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Tolosa","50","35","014","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racing Force"
"Vrei Ar Suba","51","36","14","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Joseph Francisco","52","9","022","RXR MANAGERS CUP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jayneys"
"John Arran Misola","53","37","024","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motokoloso"
"John Paul Suba","54","38","27","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sonny Rocapor","55","39","042","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&I CRT"
"Aldrin Claro","56","40","54","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RCCS/REVZ"
"Angelito Banzon","57","41","073","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RCCS/REVZ"
"Wency Cayanan","58","10","74","RXR MANAGERS CUP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MSPECS"
"Mhell Reyes","59","11","84","RXR MANAGERS CUP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&I CRT"
"Renz Marion Villar","60","12","98","RXR MANAGERS CUP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RCCS/REVZ"
"Dennison Dy","61","13","099","RXR MANAGERS CUP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EAS"
"Nicx Ramirez","62","14","113","RXR MANAGERS CUP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRT"
"Jolo Suba","63","42","117","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Purino","64","43","149","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jayneys"
"Teddy Dulatre","65","44","173","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motokoloso"
"Ranie Chuidian","66","45","177","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RSS"
"Rafael Lance Ortiz","67","15","193","RXR MANAGERS CUP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SGK"
"Ranier Nicolas","68","46","197","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fastek"
"Steberg Gawson","69","8","219","RXR HEAVYGAT","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Fastek"
"Christmel Santillan","70","47","289","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&I CRT"
"Marlon Alfonso","71","48","303","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Team ECR"
"Rodel Lemu","72","49","339","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racing Force"
"Dandy Vizcarra","73","9","385","RXR HEAVYGAT","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SGK"
"John Miguel Ludovice","74","50","403","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racing Force"
"Banjong Donato","75","10","436","RXR HEAVYGAT","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ZOOM"
"Mark Anthony Timog","76","11","469","RXR HEAVYGAT","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GSHOP"
"Tranquillino Morelos III","77","51","499","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MSPECS"
"Laurence  Flores","78","52","500","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crankshaff"
"Shiena Mae Ramirez","79","53","520","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRT"
"RJ San Pedro","80","12","525","RXR HEAVYGAT","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Team ECR"
"Jeorelle Mendiola","81","54","610","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SGK"
"RR Espiritu","82","55","618","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racing Force"
"Anrho Balbas","83","56","690","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JOYSPEED"
"Allan Bismonte","84","16","731","RXR MANAGERS CUP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JOYSPEED"
"Marvin Maurat","85","17","826","RXR MANAGERS CUP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CMP GARAGE"
"Marwin Sendaydiego","86","57","889","RXR ELITE RIDERS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SGK"
