"Event ID","Event Name","Started At","Ended At"
"232-1331-2147483976-20200125","NASA AZ WHP East","2020-01-25 14:55:00 UTC","2020-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Time Trial","1073743803","Session #3 - TT6-TT3","Practice","2020-01-25 18:00:00 UTC","2020-01-25 18:15:03 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-az-whp-east-2020/results/1073743803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Joseph Brasch","1","1","403","TT4","1","1","","","","0","11","772.9","6","61.027","73.738","64.045","13.75","0","Honda S2000","186821","Scottsdale AZ","Silver","Unassigned","Arizona Region","2002"
"Eric Kennel","2","2","585","TT4","2","2","0.075","","0.075","2:06.153","13","899.053","6","61.102","73.647","65.068","16.25","0","Acura Integra","143005","San Tan Valley AZ","White","Unassigned","Arizona Region","1994","Injector Dynamics/Yaw Power Suspension"
"Ricky Johnson","3","3","00","TT4","9","5","1.084","","1.159","1 Lap","10","735.26","8","62.186","72.364","61.203","12.5","0","Mini Cooper S","122775","Queen Creek AZ","Blue/Black","Unassigned","Arizona Region","2003"
"Chris Wiggins","4","1","296","TT5","4","1","1.831","","2.990","0","12","868.1","3","64.017","70.294","62.205","15.0","0","Honda S2000","188759","Scottsdale AZ","Silverstone","Unassigned","Arizona Region","2005"
"Aaron Gallinger","5","4","888","TT4","3","3","0.240","","3.230","3 Laps","8","612.387","3","64.257","70.031","58.786","10.0","0","Infiniti G35 Coupe 6MT","187397","Surprise AZ","White","Unassigned","Arizona Region","2006"
"Team Whiskey Throttle","6","5","252","TT4","6","4","0.153","","3.383","1:46.477","12","879.377","4","64.41","69.865","61.407","15.0","0","honda s2000","2S1558","sahuarita AZ","black","Unassigned","Arizona Region","2002"
"Team Qualia","7","2","3","TT5","5","2","0.896","","4.279","8 Laps","4","355.691","4","65.306","68.906","50.606","5.0","0","Mazda Miata","2S1631","Scottsdale AZ","Black","Unassigned","Arizona Region","1993"
"Eric Jacobsen","8","3","97","TT5","11","5","2.512","","6.791","1 Lap","11","865.824","8","67.818","66.354","57.171","13.75","0","BMW 328i","109965","Scottsdale AZ","Black","Unassigned","Arizona Region","1998","Anchor Hill Communications"
"Fady Salama","9","1","813","TT6","10","1","0.863","","7.654","0","8","658.569","2","68.681","65.52","54.664","10.0","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"Christopher Klein","10","4","130","TT5","8","4","0.180","","7.834","1 Lap","11","865.544","10","68.861","65.349","57.189","13.75","0","Mazda  MX-5 Miata","180065","Big Sky  MT","Silver","Unassigned","Utah Region","2007"
"Graham Davies","11","5","418","TT5","7","3","0.687","","8.521","8 Laps","4","407.589","2","69.548","64.704","44.162","5.0","0","Subaru BRZ","187489","Phoenix AZ","Dark Gray Metallic","Unassigned","Arizona Region","2013"
