"Event ID","Event Name","Started At","Ended At"
"232-1331-2147483976-20200125","NASA AZ WHP East","2020-01-25 14:55:00 UTC","2020-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","test sessions","1073743831","Session 3","Practice","2020-01-26 19:50:00 UTC","2020-01-26 20:08:05 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-az-whp-east-2020/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","11039","","14","14","","","","0","4","355.557","3","61.645","72.999","50.625","5.0","0"
"","2","2","77541","","3","3","0.348","","0.348","1:32.996","5","448.553","5","61.993","72.589","50.161","6.25","0"
"","3","3","12142","","1","1","1.317","","1.665","11:08.805","15","1024.362","14","63.31","71.079","65.895","18.75","0"
"","4","4","67747","","10","10","0.713","","2.378","11:41.49","15","1057.047","12","64.023","70.287","63.857","18.75","0"
"","5","5","307","","2","2","0.367","","2.745","11:18.591","15","1034.148","10","64.39","69.887","65.271","18.75","0"
"","6","6","16173","","5","5","0.256","","3.001","11:46.923","15","1062.48","5","64.646","69.61","63.531","18.75","0"
"","7","7","62357","","8","8","1.336","","4.337","10:44.305","14","999.862","13","65.982","68.2","63.009","17.5","0"
"","8","8","78832","","9","9","1.485","","5.822","4:17.905","8","613.462","8","67.467","66.699","58.683","10.0","0"
"","9","9","60859","","7","7","0.459","","6.281","10:19.415","13","974.972","3","67.926","66.249","60.002","16.25","0"
"","10","10","85376","","6","6","0.005","","6.286","10:19.407","13","974.964","3","67.931","66.244","60.002","16.25","0"
"","11","11","79673","","4","4","0.589","","6.875","50.076","5","405.633","5","68.52","65.674","55.469","6.25","0"
"","12","12","76221","","11","11","0.469","","7.344","1.781","4","357.338","3","68.989","65.228","50.372","5.0","0"
"","13","13","43041","","12","12","0.785","","8.129","12:06.099","14","1081.656","13","69.774","64.494","58.244","17.5","0"
"","14","14","44231","","15","15","2.473","","10.602","3:25.54","6","561.097","3","72.247","62.286","48.12","7.5","0"
"","15","15","55861","","13","13","0.144","","10.746","16.073","4","371.63","4","72.391","62.162","48.435","5.0","0"
