"Event ID","Event Name","Started At","Ended At"
"232-1331-2147483976-20200125","NASA AZ WHP East","2020-01-25 14:55:00 UTC","2020-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","test sessions","1073743826","session 2","Practice","2020-01-25 17:10:00 UTC","2020-01-25 17:28:49 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-az-whp-east-2020/results/1073743826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","76992","","1","1","","","","0","13","872.308","8","62.22","72.324","67.063","16.25","0"
"","2","2","77541","","3","3","0.208","","0.208","6 Laps","7","506.256","7","62.428","72.083","62.221","8.75","0"
"","3","3","61719","","2","2","0.381","","0.589","3:28.22","16","1080.528","2","62.809","71.646","66.634","20.0","0"
"","4","4","16173","","6","6","0.433","","1.022","1 Lap","12","860.098","4","63.242","71.155","62.784","15.0","0"
"","5","5","37259","","9","9","1.594","","2.616","2 Laps","11","845.91","8","64.836","69.406","58.517","13.75","0"
"","6","6","67747","","8","8","0.473","","3.089","3:41.719","15","1094.027","15","65.309","68.903","61.699","18.75","0"
"","7","7","96450","","4","4","3.200","","6.289","9 Laps","4","337.106","2","68.509","65.685","53.396","5.0","0"
"","8","8","44296","","5","5","0.186","","6.475","4 Laps","9","685.046","6","68.695","65.507","59.12","11.25","0"
"","9","9","36741","","7","7","0.589","","7.064","3:41.517","14","1093.825","10","69.284","64.95","57.596","17.5","0"
"","10","10","72661","","10","","0.366","","7.430","6 Laps","7","848.062","5","69.65","64.609","37.144","8.75","0"
