"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483944-20220513","RMC Finland 2022 Kotka Practice Pe","2022-05-13 06:00:00 UTC","2022-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","JuniorMax","1073742828","Harjoitus","Practice","2022-05-13 13:30:00 UTC","2022-05-13 13:43:51 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2022-kotka-practice-pe/results/1073742828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ritonen Martti","1","1","1","RMC_Junior","1","1","","","","0","14","675.386","7","45.895","83.146","79.101","14.84","0","FIN","Tony Kart","PR-Rac"
"Laaksonen Anton","2","2","3","RMC_Junior","4","4","0.265","","0.265","2:29.803","17","825.189","8","46.16","82.669","78.615","18.02","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"Hakala Vili","3","3","47","RMC_Junior","8","8","0.063","","0.328","8 Laps","6","322.384","5","46.223","82.556","71.021","6.36","0","FIN","Haase","OFK-125"
"Laitonen Santeri","4","4","13","RMC_Junior","7","7","0.045","","0.373","1:49.359","16","784.745","6","46.268","82.476","77.804","16.96","0","FIN","Kosmic","SWK Fin ry"
"Ketola Simeon","5","5","61","RMC_Junior","12","","0.333","","0.706","2 Laps","12","659.363","7","46.601","81.887","69.449","12.72","0","FIN","CRG","Vihdin Ua"
"Prittinen Veikka","6","6","25","RMC_Junior","2","2","0.013","","0.719","1:52.528","16","787.914","13","46.614","81.864","77.491","16.96","0","FIN","Tony Kart","LMM"
"Ammunèt Alex","7","7","38","RMC_Junior","5","5","0.158","","0.877","2:21.871","16","817.257","10","46.772","81.587","74.708","16.96","0","FIN","Tony Kart","HyUA"
"Koikkalainen Jimi","8","8","78","RMC_Junior","13","","0.007","","0.884","1:53.983","13","789.369","12","46.779","81.575","62.845","13.78","0","FIN","Exprit","HyUA"
"Ketola Samuel","9","9","91","RMC_Junior","11","","0.047","","0.931","2 Laps","12","661.921","6","46.826","81.493","69.18","12.72","0","FIN","CRG","VihUA"
"Jermu Karinen","10","10","90","RMC_Junior","6","6","0.155","","1.086","1:52.05","15","787.436","5","46.981","81.224","72.692","15.9","0","FIN","Tony Kart","SWK Fin ry"
"Tammi Milo","11","11","49","RMC_Junior","9","9","0.247","","1.333","3 Laps","11","571.656","5","47.228","80.8","73.429","11.66","0","FIN","BirelART","VihUA"
"Kouvolainen Otso","12","12","43","RMC_Junior","3","3","0.366","","1.699","1:49.431","9","784.817","6","47.594","80.178","43.761","9.54","0","FIN","Tony Kart","PirKa"
"Milner Sarah","13","13","15","RMC_Junior","10","10","2.157","","3.856","1:23.606","14","758.992","12","49.751","76.702","70.388","14.84","0","FIN","Kosmic","VihUA"
