"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483944-20220513","RMC Finland 2022 Kotka Practice Pe","2022-05-13 06:00:00 UTC","2022-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","MicroMax","1073742835","Harjoitus","Practice","2022-05-13 11:00:00 UTC","2022-05-13 11:14:32 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-kotka-practice-pe/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Salmi Veeti","1","1","3","RMC_Micro","3","3","","","","0","13","756.545","5","51.449","74.171","65.572","13.780000000000001","0","FIN","Redspeed","EMSC"
"Mäkinen Lenni","2","2","88","RMC_Micro","2","2","0.116","","0.116","0 Laps","13","744.83","13","51.565","74.004","66.603","13.780000000000001","0","FIN","Parolin","Lahden Fk ry"
"Ristiniemi Urho","3","3","99","RMC_Micro","4","4","0.216","","0.332","1 Lap","12","755.54","6","51.781","73.695","60.608","12.72","0","FIN","Exprit","Kotkan FK-Kerho"
"Nieminen Juho","4","4","18","RMC_Micro","1","1","0.789","","1.121","-1 Laps","14","751.898","9","52.57","72.589","71.052","14.84","0","FIN","Parolin","AUK J-äijät"
"Korhonen Onni","5","5","10","RMC_Micro","10","","0.132","","1.253","7.085","13","763.63","8","52.702","72.407","64.963","13.780000000000001","0","Fin","Exprit","EMSC"
"Auvinen Aaron","6","6","33","RMC_Micro","9","9","0.060","","1.313","0 Laps","13","754.543","13","52.762","72.325","65.746","13.780000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Roimola Atte","7","7","80","RMC_Micro","5","5","0.017","","1.330","0 Laps","13","723.518","8","52.779","72.301","68.565","13.780000000000001","0","FIN","Exprit","Kotkan FK-Kerho"
"Niskanen Taffe","8","8","13","RMC_Micro","8","8","0.400","","1.730","1 Lap","12","753.785","8","53.179","71.758","60.749","12.72","0","FIN","Gillard","Monako FK"
"Lampela Esko","9","9","47","RMC_Micro","6","6","1.228","","2.958","0 Laps","13","751.332","2","54.407","70.138","66.027","13.780000000000001","0","FIN","Tony Kart","SCK"
"Teinilä Jimi","10","10","51","RMC_Micro","7","7","0.030","","2.988","4.865","13","761.41","4","54.437","70.099","65.153","13.780000000000001","0","FIN","Exprit","SCK"
