"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483944-20220513","RMC Finland 2022 Kotka Practice Pe","2022-05-13 06:00:00 UTC","2022-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073742853","Harjoitus","Practice","2022-05-13 11:45:00 UTC","2022-05-13 12:01:41 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-kotka-practice-pe/results/1073742853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Saarniala Axel","1","1","69","RMC_DD2","14","1","","","","0","4","252.356","2","44.534","85.687","60.486","4.24","0","FIN","Kosmic","Keimola FK-K"
"Koivisto Jari","2","1","02","RMC_DD2_Masters","20","1","0.446","","0.446","0","10","539.644","10","44.98","84.838","70.713","10.6","0","FIN","Haase","Pirkanmaan Kart"
"Kaskinen Miska","3","1","1","RMC_SeniorMax","9","9","0.039","","0.485","0","12","597.547","4","45.019","84.764","76.633","12.72","0","FIN","Gillard","SaloUA","Rotax"
"Johannesdahl Luca","4","2","80","RMC_SeniorMax","13","13","0.123","","0.608","1 Lap","11","578.427","5","45.142","84.533","72.569","11.66","0","FIN","Tony Kart","KEIMOLA FK-K"
"Virta Atte","5","3","23","RMC_SeniorMax","11","11","0.327","","0.935","2:11.451","12","728.998","9","45.469","83.925","62.815","12.72","0","FIN","Kosmic","KEIMOLA FK-K"
"Jani Niemi","6","4","96","RMC_SeniorMax","3","3","0.050","","0.985","45.101","13","642.648","8","45.519","83.833","77.193","13.78","0","FIN","Exprit","KankUA"
"Kaskinen Milo","7","5","11","RMC_SeniorMax","12","12","0.130","","1.115","11.108","12","608.655","4","45.649","83.594","75.235","12.72","0","FIN","Gillard","Salon Ua"
"Ampuja Mauri","8","6","18","RMC_SeniorMax","2","2","0.016","","1.131","1:37","14","694.547","4","45.665","83.565","76.919","14.84","0","FIN","Tony Kart","Kotka FK"
"Koikkalainen Jere","9","7","4","RMC_SeniorMax","21","","0.018","","1.149","1:38.682","12","696.229","2","45.683","83.532","65.771","12.72","0","FIN","Gillard","HyUA"
"Moona Kamunen","10","8","17","RMC_SeniorMax","6","6","0.105","","1.254","10.823","12","608.37","9","45.788","83.341","75.27","12.72","0","FIN","Gillard","Saikart"
"Leinonen Aatu","11","9","43","RMC_SeniorMax","4","4","0.036","","1.290","3 Laps","9","468.353","3","45.824","83.275","73.329","9.54","0","FIN","Tony Kart","Monako FK"
"Josefiina Kulmala","12","10","98","RMC_SeniorMax","8","8","0.014","","1.304","10.403","12","607.95","9","45.838","83.25","75.322","12.72","0","FIN","Gillard","PirKa"
"Martiskin Ville","13","11","57","RMC_SeniorMax","7","7","0.025","","1.329","10.064","12","607.611","10","45.863","83.204","75.364","12.72","0","FIN","Tony Kart","NilUA"
"Hoisko Aleksi","14","12","71","RMC_SeniorMax","5","5","0.045","","1.374","3 Laps","9","468.237","4","45.908","83.123","73.347","9.54","0","FIN","Tony Kart","LapUA"
"Mika Santanen","15","13","36","RMC_SeniorMax","15","14","0.190","","1.564","2:35.592","13","753.139","8","46.098","82.78","65.868","13.78","0","FIN","Exprit","KokeFK-K"
"Airaksinen Jani","16","14","5","RMC_SeniorMax","17","15","0.083","","1.647","10 Laps","2","169.864","2","46.181","82.631","44.93","2.12","0","FIN","Exprit","Keimola FK-K"
"Leskinen Ville","17","1","01","RMC_MaxMasters","18","2","0.166","","1.813","0","7","406.112","2","46.347","82.335","65.775","7.42","0","FIN","Exprit","Kotkan FK-Kerho"
"Kataja Antti","18","2","026","RMC_MaxMasters","22","","","","1.813","5:18.801","2","724.913","2","46.347","82.335","10.528","2.12","0","FIN","Haase","OFK-125 ry"
"Anni Niemi","19","15","87","RMC_SeniorMax","10","10","0.206","","2.019","1:10.116","13","667.663","12","46.553","81.971","74.301","13.78","0","FIN","Exprit","KankUA"
"Auvinen Jussi","20","3","03","RMC_MaxMasters","16","1","0.193","","2.212","4:39.552","13","685.664","9","46.746","81.633","72.35","13.78","0","FIN","Tony Kart","Kotkan FK"
"Jokimies Nikita","21","4","016","RMC_MaxMasters","19","3","0.028","","2.240","51.585","8","457.697","7","46.774","81.584","66.699","8.48","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Sonja Grönlund","22","16","42","RMC_SeniorMax","1","1","2.236","","4.476","11 Laps","1","93.396","1","49.01","77.862","40.858","1.06","0","FIN","Exprit","Lahden Fk ry"
