"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483944-20220513","RMC Finland 2022 Kotka Practice Pe","2022-05-13 06:00:00 UTC","2022-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073742851","Harjoitus","Practice","2022-05-13 09:45:00 UTC","2022-05-13 10:00:27 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2022-kotka-practice-pe/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koivisto Jari","1","1","02","RMC_DD2_Masters","13","1","","","","0","8","450.557","3","45.021","84.76","67.756","8.48","0","FIN","Haase","Pirkanmaan Kart"
"Kaskinen Miska","2","1","1","RMC_SeniorMax","0","","0.096","","0.096","0","6","738.785","4","45.117","84.58","30.991","6.36","0","FIN","Gillard","SaloUA","Rotax"
"Ampuja Mauri","3","2","18","RMC_SeniorMax","14","","0.396","","0.492","-4 Laps","10","675.943","6","45.513","83.844","56.454","10.6","0","FIN","TONY KART","Kotka FK"
"Jani Niemi","4","3","96","RMC_SeniorMax","7","6","0.291","","0.783","-3 Laps","9","516.424","7","45.804","83.312","66.503","9.54","0","FIN","Exprit","KankUA"
"Johannesdahl Luca","5","4","80","RMC_SeniorMax","10","8","0.030","","0.813","-6 Laps","12","610.675","7","45.834","83.257","74.986","12.72","0","FIN","Tony Kart","KEIMOLA FK-K"
"Sonja Grönlund","6","5","42","RMC_SeniorMax","2","2","0.168","","0.981","-4 Laps","10","510.31","4","46.002","82.953","74.778","10.6","0","FIN","Exprit","Lahden Fk ry"
"Moona Kamunen","7","6","17","RMC_SeniorMax","15","","","","0.981","-1 Laps","7","724.519","7","46.002","82.953","36.869","7.42","0","FIN","Gillard","Saikart"
"Leinonen Aatu","8","7","43","RMC_SeniorMax","3","3","0.106","","1.087","-4 Laps","10","512.616","4","46.108","82.762","74.442","10.6","0","FIN","Tony Kart","Monako FK"
"Josefiina Kulmala","9","8","98","RMC_SeniorMax","5","4","0.101","","1.188","-6 Laps","12","671.197","12","46.209","82.581","68.224","12.72","0","FIN","Gillard","PirKa"
"Martiskin Ville","10","9","57","RMC_SeniorMax","6","5","0.104","","1.292","11.759","15","750.544","4","46.313","82.396","76.265","15.9","0","FIN","Tony Kart","NilUA"
"Mika Santanen","11","10","36","RMC_SeniorMax","1","1","0.024","","1.316","-7 Laps","13","735.552","7","46.337","82.353","67.443","13.78","0","FIN","Exprit","KokeFK-K"
"Airaksinen Jani","12","11","5","RMC_SeniorMax","18","","0.274","","1.590","3 Laps","3","721.276","3","46.611","81.869","15.872","3.18","0","FIN","Exprit","Keimola FK-K"
"Anni Niemi","13","12","87","RMC_SeniorMax","8","7","0.272","","1.862","-8 Laps","14","723.166","10","46.883","81.394","73.875","14.84","0","FIN","Exprit","KankUA"
"Leskinen Ville","14","1","01","RMC_MaxMasters","12","4","0.283","","2.145","0","9","486.791","9","47.166","80.906","70.552","9.54","0","FIN","Exprit","Kotkan FK-Kerho"
"Jokimies Nikita","15","2","016","RMC_MaxMasters","4","1","0.125","","2.270","3:08.423","13","675.214","10","47.291","80.692","73.47","13.78","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Haarjärvi Eero","16","3","072","RMC_MaxMasters","11","3","0.234","","2.504","3 Laps","6","346.55","6","47.525","80.295","66.068","6.36","0","FIN","Haase","PirKa"
"Raukola Juha-Matti","17","4","05","RMC_MaxMasters","9","2","0.297","","2.801","0.2","9","486.991","4","47.822","79.796","70.523","9.54","0","FIN","Tony Kart","PirKa"
"Kaskinen Milo","18","13","11","RMC_SeniorMax","17","","4.620","","7.421","9.342","5","748.127","5","52.442","72.766","25.504","5.3","0","FIN","Gillard","Salon Ua"
