"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483944-20220513","RMC Finland 2022 Kotka Practice Pe","2022-05-13 06:00:00 UTC","2022-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","MiniMax","1073742846","Harjoitus","Practice","2022-05-13 13:15:00 UTC","2022-05-13 13:29:49 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2022-kotka-practice-pe/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Koskinen Rasmus","1","1","1","RMC_Mini","1","1","","","","0","9","844.648","9","48.529","78.633","40.661","9.54","0","FIN","Kosmic","VihUA"
"Pasi Niklas","2","2","33","RMC_Mini","3","3","0.149","","0.149","1 Lap","8","806.2","6","48.678","78.393","37.867","8.48","0","FIN","Gillard","Kotkan FK-Kerho"
"Riccio Enzo","3","3","59","RMC_Mini","5","5","0.594","","0.743","4 Laps","5","266.843","5","49.272","77.448","71.503","5.3","0","FIN","Tony Kart","Keimola FK-K"
"Gåsman Elias","4","4","14","RMC_Mini","2","2","0.132","","0.875","1 Lap","8","812.156","8","49.404","77.241","37.589","8.48","0","FIN","Kosmic","Kotkan FK-Kerho"
"Leskinen Miro","5","5","4","RMC_Mini","4","4","0.224","","1.099","6 Laps","3","167.345","3","49.628","76.892","68.41","3.18","0","Fin","Kart Rebuplic","KankUA"
"Teinilä Max","6","6","52","RMC_Mini","6","6","0.185","","1.284","4 Laps","5","272.893","4","49.813","76.607","69.918","5.3","0","FIN","Exprit","SCK"
"Ovaska Camilla","7","7","10","RMC_Mini","9","9","1.147","","2.431","5 Laps","4","244.942","4","50.96","74.882","62.317","4.24","0","FIN","Exprit","SaiKart"
"Laakkonen Unto-Olavi","8","8","40","RMC_Mini","8","8","0.072","","2.503","17.414","8","862.062","4","51.032","74.777","35.413","8.48","0","FIN","BirelART","LapinlUA"
"Karjalainen Niklas","9","9","64","RMC_Mini","7","7","0.414","","2.917","4.28","8","848.928","4","51.446","74.175","35.961","8.48","0","FIN","Parolin","SCK"
"Halttunen Tuomas","10","10","84","RMC_Mini","10","10","0.577","","3.494","4 Laps","5","678.39","5","52.023","73.352","28.125","5.3","0","FIN","CRG","ULVILAN FK-K"
