"Event ID","Event Name","Started At","Ended At"
"241-534-2147485265-20230212","1ª Cto. Karting CyL Cabañas Raras 2023 D","2023-02-12 07:15:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485284","04 SENIOR ","1073748081","SENIOR 2ª Carrera [C2]","Race","2023-02-12 12:45:00 UTC","2023-02-12 12:59:30 UTC","PROVISIONAL","15","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2023-d/results/1073748081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"LUIS FERNANDEZ GARCIA","1","1","312","05 SENIOR","1","1","","","","0","15","802.565","5","53.068","76.928","76.3","17.009999999999998","0","Asturias","52.162","Corvera","IAME X30 SE","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","RAUL FEITO"
"*EDUARDO BOLADO YONTE*","2","2","315","05 SENIOR","9","9","4.000","","4.000","4","15","806.565","5","52.949","77.101","75.922","17.009999999999998","0","Madrid","52.732","Alpedrete","IAME X30 SE","ESCUDERIA DAKAR","TONYKART","LeCont LO","LUIS BOLADO"
"LUCAS MERLAN JIMENEZ","3","3","317","05 SENIOR","2","2","1.173","","5.173","5.173","15","807.738","5","53.221","76.707","75.812","17.009999999999998","0","A Coruña","52.330","A Coruña","IAME X30 SE","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","SANTIAGO MARTINEZ"
"MATEO GARCIA GUERRA","4","4","310","05 SENIOR","4","4","0.231","","5.404","5.404","15","807.969","12","53.273","76.632","75.79","17.009999999999998","0","A Coruña","52.487","Sada","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","ANTONIO GARCIA"
"LANDER RUBIO EIZAGUIRRE","5","5","323","05 SENIOR","3","3","0.357","","5.761","5.761","15","808.326","6","53.343","76.531","75.757","17.009999999999998","0","Bizkaia","52.437","Etxebarri","IAME X30 SE","100% KART","TONYKART","LeCont LO","RAUL PASTRANA"
"ALEJANDRO FERNANDEZ DIGON","6","6","318","05 SENIOR","8","8","3.206","","8.967","8.967","15","811.532","8","53.19","76.751","75.457","17.009999999999998","0","León","52.713","Cacabelos","IAME X30 SE","ESCUDERIA VILLA DE CACABELOS","TONYKART","LeCont LO","CRISTOBAL FERNANDEZ"
"LUIS QUINTANA BRAVO","7","7","325","05 SENIOR","12","12","0.423","","9.390","9.39","15","811.955","7","53.236","76.685","75.418","17.009999999999998","0","Segovia","52.808","Segovia","IAME X30 SE","ESCUDERIA DAKAR","TB-KART","LeCont LO","UNAI DE DIEGO"
"GUILLERMO GUILLERMO DELGADO MARTINEZ-ACI","8","8","319","05 SENIOR","7","7","2.756","","12.146","12.146","15","814.711","10","53.495","76.314","75.163","17.009999999999998","0","Burgos","52.687","Burgos","IAME X30 SE","KIB RACING PAROLIN PORTUGAL","PAROLIN","LeCont LO","MANUIEL BEJARANO"
"MARIA SANCHEZ IGLESIAS","9","9","306","05 SENIOR","14","14","3.601","","15.747","15.747","15","818.312","5","53.546","76.241","74.832","17.009999999999998","0","Cantabria","53.081","Obregon","IAME X30 SE","ESCUDERIA DAKAR","TB-KART","Lecont LO","FERNANDO SANCHEZ"
"TOMAS MORAL SAEZ","10","10","308","05 SENIOR","6","6","0.985","","16.732","16.732","15","819.297","7","53.659","76.08","74.742","17.009999999999998","0","Burgos","52.562","IAME X30 SE","KIB RACING PAROLIN PORTUGAL","PAROLIN","Lecont LO","JAVIER MORAL"
