"Event ID","Event Name","Started At","Ended At"
"241-534-2147485265-20230212","1ª Cto. Karting CyL Cabañas Raras 2023 D","2023-02-12 07:15:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","03 JUNIOR","1073748077","Entrenamientos O. Libres [EL]","Practice","2023-02-12 08:35:00 UTC","2023-02-12 08:52:35 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2023-d/results/1073748077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"SAUL VAZ DACOSTA","1","1","208","04 JUNIOR","1","1","","","","0","8","634.281","7","53.456","76.369","51.49","9.072","0","Pontevedra","Tui","IAME X30 JR","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JESUS VAZ "
"ALBERTO E. GALVAN JUAN","2","2","206","04 JUNIOR","9","9","0.467","","0.467","-1 Laps","9","577.801","7","53.923","75.708","63.589","10.206","0","Valladolid","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","EMILIO GALVAN"
"NIKO FINCIAS MINTEGUIA","3","3","204","04 JUNIOR","8","8","0.061","","0.528","-1 Laps","9","578.859","7","53.984","75.622","63.472","10.206","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ANDONI FINCIAS"
"RODRIGO SUAREZ RODRIGUEZ","4","4","210","04 JUNIOR","4","4","0.052","","0.580","-2 Laps","10","621.918","8","54.036","75.55","65.642","11.34","0","Asturias","Las Regueras","IAME X30 JR","CLUB MALLACINA SPORT","ALONSOKART","Lecont LO","KEVIN FERNANDEZ"
"DANI GARCIA FONTENLA","5","5","207","04 JUNIOR","5","5","0.024","","0.604","0 Laps","8","514.506","8","54.06","75.516","63.477","9.072","0","Pontevedra","Vigo","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSUE GARCIA"
"NEL ALVAREZ LANA","6","6","224","04 JUNIOR","3","3","0.150","","0.754","-1 Laps","9","570.558","8","54.21","75.307","64.396","10.206","0","Asturias","Oviedo","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"MAURO MESONERO ROMANOS","7","7","211","04 JUNIOR","7","7","0.044","","0.798","0 Laps","8","534.53","8","54.254","75.246","61.099","9.072","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","IVAN IGLESIAS"
"BRAIS GARCIA GARCIA","8","8","205","04 JUNIOR","2","2","0.003","","0.801","-2 Laps","10","633.04","6","54.257","75.242","64.489","11.34","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"MANUEL MARIÑO TATO","9","9","209","04 JUNIOR","6","6","3.159","","3.960","-1 Laps","9","600.973","8","57.416","71.102","61.137","10.206","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LO"," MANUEL MARIÑO"
"ALEXANDRE MARIÑO ESTEVEZ","10","10","214","04 JUNIOR","10","","2.119","","6.079","7 Laps","1","349.898","1","59.535","68.571","11.667","1.134","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
