"Event ID","Event Name","Started At","Ended At"
"241-534-2147485265-20230212","1ª Cto. Karting CyL Cabañas Raras 2023 D","2023-02-12 07:15:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485284","04 SENIOR ","1073748078","Entrenamientos O. Libres [EL]","Practice","2023-02-12 08:25:00 UTC","2023-02-12 08:40:11 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2023-d/results/1073748078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"LUCAS MERLAN JIMENEZ","1","1","317","05 SENIOR","5","5","","","","0","10","620.7","10","52.674","77.503","65.771","11.34","0","A Coruña","A Coruña","IAME X30 SE","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","SANTIAGO MARTINEZ"
"MATEO GARCIA GUERRA","2","2","310","05 SENIOR","2","2","0.099","","0.099","3 Laps","7","453.571","7","52.773","77.358","63.004","7.937999999999999","0","A Coruña","Sada","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","ANTONIO GARCIA"
"LUIS FERNANDEZ GARCIA","3","3","312","05 SENIOR","1","1","0.257","","0.356","19.173","8","639.873","6","53.03","76.983","51.04","9.072","0","Asturias","Corvera","IAME X30 SE","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","RAUL FEITO"
"*EDUARDO BOLADO YONTE*","4","4","315","05 SENIOR","8","8","0.002","","0.358","14.616","10","635.316","10","53.032","76.98","64.258","11.34","0","Madrid","Alpedrete","IAME X30 SE","ESCUDERIA DAKAR","TONYKART","LeCont LO","LUIS BOLADO"
"TOMAS MORAL SAEZ","5","5","308","05 SENIOR","13","13","0.415","","0.773","25.199","10","645.899","6","53.447","76.382","63.205","11.34","0","Burgos","IAME X30 SE","KIB RACING PAROLIN PORTUGAL","PAROLIN","Lecont LO","JAVIER MORAL"
"LANDER RUBIO EIZAGUIRRE","6","6","323","05 SENIOR","10","10","0.180","","0.953","30.773","10","651.473","10","53.627","76.126","62.664","11.34","0","Bizkaia","Etxebarri","IAME X30 SE","100% KART","TONYKART","LeCont LO","RAUL PASTRANA"
"MARTIN MARTINEZ MIRA","7","7","316","05 SENIOR","3","3","0.013","","0.966","2 Laps","8","512.202","4","53.64","76.107","63.762","9.072","0","A Coruña","Coristanco","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"JAVIER CONEJERO GINES","8","8","307","05 SENIOR","11","11","0.003","","0.969","29.448","10","650.148","9","53.643","76.103","62.792","11.34","0","Caceres","Plasencia","IAME X30 SE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","ALBERTO CONEJERO"
"ALEJANDRO FERNANDEZ DIGON","9","9","318","05 SENIOR","15","","0.014","","0.983","3 Laps","7","600.792","7","53.657","76.083","47.565","7.937999999999999","0","León","Cacabelos","IAME X30 SE","ESCUDERIA VILLA DE CACABELOS","TONYKART","LeCont LO","CRISTOBAL FERNANDEZ"
"GUILLERMO GUILLERMO DELGADO MARTINEZ-ACI","10","10","319","05 SENIOR","4","4","0.246","","1.229","3 Laps","7","461.185","5","53.903","75.736","61.964","7.937999999999999","0","Burgos","Burgos","IAME X30 SE","KIB RACING PAROLIN PORTUGAL","PAROLIN","LeCont LO","MANUIEL BEJARANO"
"*JOSE EMILIO QUINTANA ALONSO*","11","11","304","05 SENIOR","7","7","0.585","","1.814","28.764","10","649.464","8","54.488","74.923","62.858","11.34","0","Cantabria","IAME X30 SE","ESCUDERIA DAKAR","EOS","LeCont LO","JONAS SANCHEZ"
"MARIA SANCHEZ IGLESIAS","12","12","306","05 SENIOR","9","9","0.631","","2.445","1 Lap","9","603.407","9","55.119","74.065","60.89","10.206","0","Cantabria","Obregon","IAME X30 SE","ESCUDERIA DAKAR","TB-KART","Lecont LO","FERNANDO SANCHEZ"
"LUIS QUINTANA BRAVO","13","13","325","05 SENIOR","14","","0.189","","2.634","2 Laps","8","612.746","3","55.308","73.812","53.3","9.072","0","Segovia","52.053","Segovia","IAME X30 SE","ESCUDERIA DAKAR","TB-KART","LeCont LO","UNAI DE DIEGO"
"* OSKAR BABIO CARBALLEIRA *","14","14","311","05 SENIOR","6","6","0.337","","2.971","1 Lap","9","605.192","9","55.645","73.365","60.711","10.206","0","Bizkaia","Meñaka","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","Lecont LO","JON VILLANUEVA"
"SAUL MANUEL NEBREDA MARTINEZ","15","15","305","05 SENIOR","12","12","0.057","","3.028","1 Lap","9","607.967","7","55.702","73.29","60.434","10.206","0","Valladolid","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"MANUEL PEREZ GARCIA","16","16","309","05 SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Nava del Rey","IAME X30 SE","ESCUDERIA DAKAR","GOLDKART","LeCont LO","FERNANDO PEREZ"
