"Event ID","Event Name","Started At","Ended At"
"241-534-2147485265-20230212","1ª Cto. Karting CyL Cabañas Raras 2023 D","2023-02-12 07:15:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","03 JUNIOR","1073748076","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2023-02-12 09:55:00 UTC","2023-02-12 10:34:19 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2023-d/results/1073748076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"NEL ALVAREZ LANA","1","1","224","04 JUNIOR","1","1","","","","0","7","440.524","5","52.985","77.048","64.87","7.937999999999999","0","Asturias","Oviedo","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"BRAIS GARCIA GARCIA","2","2","205","04 JUNIOR","9","9","0.071","","0.071","3:16.847","10","637.371","9","53.056","76.945","64.051","11.34","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"MAURO MESONERO ROMANOS","3","3","211","04 JUNIOR","2","2","0.193","","0.264","2:45.463","10","605.987","6","53.249","76.666","67.368","11.34","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","IVAN IGLESIAS"
"SAUL VAZ DACOSTA","4","4","208","04 JUNIOR","10","10","0.024","","0.288","3:22.081","10","642.605","7","53.273","76.632","63.529","11.34","0","Pontevedra","Tui","IAME X30 JR","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JESUS VAZ "
"ALBERTO E. GALVAN JUAN","5","5","206","04 JUNIOR","6","6","0.081","","0.369","3:14.802","10","635.326","8","53.354","76.515","64.257","11.34","0","Valladolid","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","EMILIO GALVAN"
"NIKO FINCIAS MINTEGUIA","6","6","204","04 JUNIOR","4","4","0.169","","0.538","2:51.979","10","612.503","10","53.523","76.274","66.651","11.34","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ANDONI FINCIAS"
"RODRIGO SUAREZ RODRIGUEZ","7","7","210","04 JUNIOR","5","5","0.011","","0.549","2:51.785","10","612.309","6","53.534","76.258","66.672","11.34","0","Asturias","Las Regueras","IAME X30 JR","CLUB MALLACINA SPORT","ALONSOKART","Lecont LO","KEVIN FERNANDEZ"
"DANI GARCIA FONTENLA","8","8","207","04 JUNIOR","3","3","0.064","","0.613","2:49.979","10","610.503","4","53.598","76.167","66.869","11.34","0","Pontevedra","Vigo","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSUE GARCIA"
"ALEXANDRE MARIÑO ESTEVEZ","9","9","214","04 JUNIOR","8","8","0.112","","0.725","1 Lap","6","431.568","5","53.71","76.008","56.757","6.803999999999999","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"MANUEL MARIÑO TATO","10","10","209","04 JUNIOR","7","7","0.600","","1.325","2:34.881","9","595.405","7","54.31","75.168","61.709","10.206","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LO"," MANUEL MARIÑO"
