"Event ID","Event Name","Started At","Ended At"
"241-534-2147485265-20230212","1ª Cto. Karting CyL Cabañas Raras 2023 D","2023-02-12 07:15:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485284","04 SENIOR ","1073748079","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2023-02-12 09:25:00 UTC","2023-02-12 09:47:13 UTC","PROVISIONAL","10","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2023-d/results/1073748079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"LUIS FERNANDEZ GARCIA","1","1","312","05 SENIOR","4","4","","","","0","7","447.828","6","52.162","78.264","63.812","7.937999999999999","0","Asturias","Corvera","IAME X30 SE","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","RAUL FEITO"
"LUCAS MERLAN JIMENEZ","2","2","317","05 SENIOR","3","3","0.168","","0.168","2:36.843","10","604.671","6","52.33","78.013","67.514","11.34","0","A Coruña","A Coruña","IAME X30 SE","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","SANTIAGO MARTINEZ"
"LANDER RUBIO EIZAGUIRRE","3","3","323","05 SENIOR","2","2","0.107","","0.275","2:37.654","10","605.482","4","52.437","77.853","67.424","11.34","0","Bizkaia","Etxebarri","IAME X30 SE","100% KART","TONYKART","LeCont LO","RAUL PASTRANA"
"MATEO GARCIA GUERRA","4","4","310","05 SENIOR","6","6","0.050","","0.325","57.264","8","505.092","5","52.487","77.779","64.66","9.072","0","A Coruña","Sada","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","ANTONIO GARCIA"
"TOMAS MORAL SAEZ","5","5","308","05 SENIOR","13","13","0.075","","0.400","2:05.919","9","573.747","6","52.562","77.668","64.038","10.206","0","Burgos","IAME X30 SE","KIB RACING PAROLIN PORTUGAL","PAROLIN","Lecont LO","JAVIER MORAL"
"MARTIN MARTINEZ MIRA","6","6","316","05 SENIOR","1","1","0.059","","0.459","42.651","8","490.479","5","52.621","77.581","66.586","9.072","0","A Coruña","Coristanco","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"GUILLERMO GUILLERMO DELGADO MARTINEZ-ACI","7","7","319","05 SENIOR","10","10","0.066","","0.525","1:03.504","8","511.332","8","52.687","77.484","63.871","9.072","0","Burgos","Burgos","IAME X30 SE","KIB RACING PAROLIN PORTUGAL","PAROLIN","LeCont LO","MANUIEL BEJARANO"
"ALEJANDRO FERNANDEZ DIGON","8","8","318","05 SENIOR","8","8","0.026","","0.551","1:01.356","8","509.184","8","52.713","77.446","64.14","9.072","0","León","Cacabelos","IAME X30 SE","ESCUDERIA VILLA DE CACABELOS","TONYKART","LeCont LO","CRISTOBAL FERNANDEZ"
"*EDUARDO BOLADO YONTE*","9","9","315","05 SENIOR","14","14","0.019","","0.570","4 Laps","3","262.843","3","52.732","77.418","46.595","3.4019999999999997","0","Madrid","Alpedrete","IAME X30 SE","ESCUDERIA DAKAR","TONYKART","LeCont LO","LUIS BOLADO"
"JAVIER CONEJERO GINES","10","10","307","05 SENIOR","9","9","0.023","","0.593","2:53.729","10","621.557","4","52.755","77.384","65.68","11.34","0","Caceres","Plasencia","IAME X30 SE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","ALBERTO CONEJERO"
"MANUEL PEREZ GARCIA","11","11","309","05 SENIOR","5","5","0.043","","0.636","58.216","8","506.044","5","52.798","77.321","64.538","9.072","0","Valladolid","Nava del Rey","IAME X30 SE","ESCUDERIA DAKAR","GOLDKART","LeCont LO","FERNANDO PEREZ"
"LUIS QUINTANA BRAVO","12","12","325","05 SENIOR","15","15","0.010","","0.646","4 Laps","3","273.805","3","52.808","77.306","44.73","3.4019999999999997","0","Segovia","52.053","Segovia","IAME X30 SE","ESCUDERIA DAKAR","TB-KART","LeCont LO","UNAI DE DIEGO"
"*JOSE EMILIO QUINTANA ALONSO*","13","13","304","05 SENIOR","7","7","0.202","","0.848","1:02.561","8","510.389","4","53.01","77.012","63.989","9.072","0","Cantabria","IAME X30 SE","ESCUDERIA DAKAR","EOS","LeCont LO","JONAS SANCHEZ"
"MARIA SANCHEZ IGLESIAS","14","14","306","05 SENIOR","16","16","0.071","","0.919","3 Laps","4","339.275","4","53.081","76.909","48.131","4.536","0","Cantabria","Obregon","IAME X30 SE","ESCUDERIA DAKAR","TB-KART","Lecont LO","FERNANDO SANCHEZ"
"SAUL MANUEL NEBREDA MARTINEZ","15","15","305","05 SENIOR","12","12","0.848","","1.767","3:25.057","10","652.885","8","53.929","75.7","62.529","11.34","0","Valladolid","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"* OSKAR BABIO CARBALLEIRA *","16","16","311","05 SENIOR","11","11","1.044","","2.811","1:28.946","8","536.774","4","54.973","74.262","60.843","9.072","0","Bizkaia","Meñaka","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","Lecont LO","JON VILLANUEVA"
