"Event ID","Event Name","Started At","Ended At"
"241-534-2147485265-20230212","1ª Cto. Karting CyL Cabañas Raras 2023 D","2023-02-12 07:15:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485284","04 SENIOR ","1073748080","SENIOR 1ª Carrera [C1]","Race","2023-02-12 11:30:00 UTC","2023-02-12 11:44:04 UTC","PROVISIONAL","15","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2023-d/results/1073748080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"LUIS FERNANDEZ GARCIA","1","1","312","05 SENIOR","1","1","","","","0","15","798.247","7","52.772","77.359","76.713","17.009999999999998","0","Asturias","52.162","Corvera","IAME X30 SE","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","RAUL FEITO"
"LUCAS MERLAN JIMENEZ","2","2","317","05 SENIOR","2","2","4.414","","4.414","4.414","15","802.661","6","52.885","77.194","76.291","17.009999999999998","0","A Coruña","52.330","A Coruña","IAME X30 SE","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","SANTIAGO MARTINEZ"
"GUILLERMO GUILLERMO DELGADO MARTINEZ-ACI","3","3","319","05 SENIOR","7","7","1.839","","6.253","6.253","15","804.5","7","53.047","76.958","76.117","17.009999999999998","0","Burgos","52.687","Burgos","IAME X30 SE","KIB RACING PAROLIN PORTUGAL","PAROLIN","LeCont LO","MANUIEL BEJARANO"
"MARTIN MARTINEZ MIRA","4","4","316","05 SENIOR","5","5","2.672","","8.925","8.925","15","807.172","5","52.914","77.152","75.865","17.009999999999998","0","A Coruña","52.621","Coristanco","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"*EDUARDO BOLADO YONTE*","5","5","315","05 SENIOR","9","9","0.095","","9.020","9.02","15","807.267","5","52.983","77.051","75.856","17.009999999999998","0","Madrid","52.732","Alpedrete","IAME X30 SE","ESCUDERIA DAKAR","TONYKART","LeCont LO","LUIS BOLADO"
"ALEJANDRO FERNANDEZ DIGON","6","6","318","05 SENIOR","8","8","0.201","","9.221","9.221","15","807.468","7","52.779","77.349","75.837","17.009999999999998","0","León","52.713","Cacabelos","IAME X30 SE","ESCUDERIA VILLA DE CACABELOS","TONYKART","LeCont LO","CRISTOBAL FERNANDEZ"
"LANDER RUBIO EIZAGUIRRE","7","7","323","05 SENIOR","3","3","0.182","","9.403","9.403","15","807.65","7","53.063","76.935","75.82","17.009999999999998","0","Bizkaia","52.437","Etxebarri","IAME X30 SE","100% KART","TONYKART","LeCont LO","RAUL PASTRANA"
"LUIS QUINTANA BRAVO","8","8","325","05 SENIOR","12","12","0.087","","9.490","9.49","15","807.737","6","52.662","77.521","75.812","17.009999999999998","0","Segovia","52.808","Segovia","IAME X30 SE","ESCUDERIA DAKAR","TB-KART","LeCont LO","UNAI DE DIEGO"
"TOMAS MORAL SAEZ","9","9","308","05 SENIOR","6","6","0.950","","10.440","10.44","15","808.687","7","53.104","76.876","75.723","17.009999999999998","0","Burgos","52.562","IAME X30 SE","KIB RACING PAROLIN PORTUGAL","PAROLIN","Lecont LO","JAVIER MORAL"
"MATEO GARCIA GUERRA","10","10","310","05 SENIOR","4","4","0.157","","10.597","10.597","15","808.844","5","52.904","77.166","75.708","17.009999999999998","0","A Coruña","52.487","Sada","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","ANTONIO GARCIA"
"MARIA SANCHEZ IGLESIAS","11","11","306","05 SENIOR","14","14","3.136","","13.733","13.733","15","811.98","7","53.279","76.623","75.416","17.009999999999998","0","Cantabria","53.081","Obregon","IAME X30 SE","ESCUDERIA DAKAR","TB-KART","Lecont LO","FERNANDO SANCHEZ"
"MANUEL PEREZ GARCIA","12","12","309","05 SENIOR","11","11","0.187","","13.920","13.92","15","812.167","6","53.147","76.813","75.398","17.009999999999998","0","Valladolid","52.798","Nava del Rey","IAME X30 SE","ESCUDERIA DAKAR","GOLDKART","LeCont LO","FERNANDO PEREZ"
"JAVIER CONEJERO GINES","13","13","307","05 SENIOR","10","10","1.617","","15.537","15.537","15","813.784","6","53.3","76.593","75.248","17.009999999999998","0","Caceres","52.755","Plasencia","IAME X30 SE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","ALBERTO CONEJERO"
"*JOSE EMILIO QUINTANA ALONSO*","14","14","304","05 SENIOR","13","13","0.890","","16.427","16.427","15","814.674","6","53.461","76.362","75.166","17.009999999999998","0","Cantabria","53.010","IAME X30 SE","ESCUDERIA DAKAR","EOS","LeCont LO","JONAS SANCHEZ"
"* OSKAR BABIO CARBALLEIRA *","15","15","311","05 SENIOR","16","16","17.786","","34.213","34.213","15","832.46","15","54.248","75.254","73.56","17.009999999999998","0","Bizkaia","54.973","Meñaka","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","Lecont LO","JON VILLANUEVA"
"SAUL MANUEL NEBREDA MARTINEZ","16","16","305","05 SENIOR","15","15","1.876","","36.089","36.089","15","834.336","6","54.512","74.89","73.395","17.009999999999998","0","Valladolid","53.929","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
