"Event ID","Event Name","Started At","Ended At"
"241-534-2147485265-20230212","1ª Cto. Karting CyL Cabañas Raras 2023 D","2023-02-12 07:15:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","03 JUNIOR","1073748075","JUNIOR 2ª Carrera [C2]","Race","2023-02-12 12:30:00 UTC","2023-02-12 12:45:35 UTC","PROVISIONAL","15","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2023-d/results/1073748075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"NEL ALVAREZ LANA","1","1","224","04 JUNIOR","1","1","","","","0","15","813.769","8","53.747","75.956","75.25","17.009999999999998","0","Asturias","52.985","Oviedo","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"BRAIS GARCIA GARCIA","2","2","205","04 JUNIOR","2","2","0.200","","0.200","0.2","15","813.969","13","53.741","75.964","75.231","17.009999999999998","0","A Coruña","53.056","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"ALBERTO E. GALVAN JUAN","3","3","206","04 JUNIOR","5","5","4.543","","4.743","4.743","15","818.512","6","53.804","75.875","74.814","17.009999999999998","0","Valladolid","53.354","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","EMILIO GALVAN"
"MAURO MESONERO ROMANOS","4","4","211","04 JUNIOR","3","3","1.348","","6.091","6.091","15","819.86","5","53.973","75.638","74.691","17.009999999999998","0","Madrid","53.249","Madrid","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","IVAN IGLESIAS"
"ALEXANDRE MARIÑO ESTEVEZ","5","5","214","04 JUNIOR","9","9","3.668","","9.759","9.759","15","823.528","9","54.075","75.495","74.358","17.009999999999998","0","Pontevedra","53.710","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"SAUL VAZ DACOSTA","6","6","208","04 JUNIOR","4","4","0.389","","10.148","10.148","15","823.917","6","54.356","75.105","74.323","17.009999999999998","0","Pontevedra","53.273","Tui","IAME X30 JR","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JESUS VAZ "
"RODRIGO SUAREZ RODRIGUEZ","7","7","210","04 JUNIOR","7","7","0.172","","10.320","10.32","15","824.089","6","54.119","75.434","74.308","17.009999999999998","0","Asturias","53.534","Las Regueras","IAME X30 JR","CLUB MALLACINA SPORT","ALONSOKART","Lecont LO","KEVIN FERNANDEZ"
"DANI GARCIA FONTENLA","8","8","207","04 JUNIOR","8","8","2.708","","13.028","13.028","15","826.797","7","54.368","75.088","74.064","17.009999999999998","0","Pontevedra","53.598","Vigo","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSUE GARCIA"
"NIKO FINCIAS MINTEGUIA","9","9","204","04 JUNIOR","6","6","3.907","","16.935","16.935","15","830.704","12","54.67","74.673","73.716","17.009999999999998","0","Bizkaia","53.523","Sestao","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ANDONI FINCIAS"
"MANUEL MARIÑO TATO","10","10","209","04 JUNIOR","10","10","19.963","","36.898","36.898","15","850.667","6","55.78","73.188","71.986","17.009999999999998","0","Pontevedra","54.310","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LO"," MANUEL MARIÑO"
