"Event ID","Event Name","Started At","Ended At"
"241-534-2147485265-20230212","1ª Cto. Karting CyL Cabañas Raras 2023 D","2023-02-12 07:15:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","03 JUNIOR","1073748074","JUNIOR 1ª Carrera [C1]","Race","2023-02-12 11:15:00 UTC","2023-02-12 11:30:24 UTC","PROVISIONAL","15","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2023-d/results/1073748074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"NEL ALVAREZ LANA","1","1","224","04 JUNIOR","1","1","","","","0","15","806.922","8","53.293","76.603","75.888","17.009999999999998","0","Asturias","52.985","Oviedo","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"BRAIS GARCIA GARCIA","2","2","205","04 JUNIOR","2","2","1.762","","1.762","1.762","15","808.684","5","53.271","76.635","75.723","17.009999999999998","0","A Coruña","53.056","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"MAURO MESONERO ROMANOS","3","3","211","04 JUNIOR","3","3","4.273","","6.035","6.035","15","812.957","11","53.571","76.205","75.325","17.009999999999998","0","Madrid","53.249","Madrid","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","IVAN IGLESIAS"
"ALBERTO E. GALVAN JUAN","4","4","206","04 JUNIOR","5","5","0.660","","6.695","6.695","15","813.617","14","53.587","76.183","75.264","17.009999999999998","0","Valladolid","53.354","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","EMILIO GALVAN"
"SAUL VAZ DACOSTA","5","5","208","04 JUNIOR","4","4","1.195","","7.890","7.89","15","814.812","11","53.712","76.005","75.154","17.009999999999998","0","Pontevedra","53.273","Tui","IAME X30 JR","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JESUS VAZ "
"ALEXANDRE MARIÑO ESTEVEZ","6","6","214","04 JUNIOR","9","9","2.651","","10.541","10.541","15","817.463","10","53.767","75.928","74.91","17.009999999999998","0","Pontevedra","53.710","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"DANI GARCIA FONTENLA","7","7","207","04 JUNIOR","8","8","4.774","","15.315","15.315","15","822.237","7","53.985","75.621","74.475","17.009999999999998","0","Pontevedra","53.598","Vigo","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSUE GARCIA"
"RODRIGO SUAREZ RODRIGUEZ","8","8","210","04 JUNIOR","7","7","2.451","","17.766","17.766","15","824.688","11","53.665","76.072","74.254","17.009999999999998","0","Asturias","53.534","Las Regueras","IAME X30 JR","CLUB MALLACINA SPORT","ALONSOKART","Lecont LO","KEVIN FERNANDEZ"
"NIKO FINCIAS MINTEGUIA","9","9","204","04 JUNIOR","6","6","0.355","","18.121","18.121","15","825.043","6","53.953","75.666","74.222","17.009999999999998","0","Bizkaia","53.523","Sestao","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ANDONI FINCIAS"
"MANUEL MARIÑO TATO","10","10","209","04 JUNIOR","10","10","17.736","","35.857","35.857","15","842.779","7","55.146","74.029","72.66","17.009999999999998","0","Pontevedra","54.310","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LO"," MANUEL MARIÑO"
