"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Saturday Qualifying","1073743747","Formula I & IV Qualifying","Qualifying","2021-04-24 21:50:00 UTC","2021-04-24 22:02:17 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Landers","1","1","97X","F1 E","1","1","","","","0","4","484.06","4","107.499","103.815","92.22","12.4","1"
"Daniel Riser","2","2","586","F1 E","2","2","1.442","","1.442","2 Laps","2","262.661","2","108.941","102.441","84.976","6.2","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","3","3","14","F1 E","8","6","0.888","","2.330","3.581","4","487.641","4","109.829","101.613","91.543","12.4","1","Auburn CA","Yamaha R6","600"
"Grant Boldt","4","4","626","F1 E","4","4","0.224","","2.554","3.312","4","487.372","4","110.053","101.406","91.593","12.4","1","Menlo Park CA","Yamaha R6","600"
"Brenden Ketelsen","5","5","44X","F1 E","13","11","0.540","","3.094","2 Laps","2","272.246","2","110.593","100.911","81.985","6.2","1","Sacramento CA","Kawasaki ZX6R","600"
"Harm Jansen","6","6","47R","F1 E","11","9","0.102","","3.196","2:12.012","5","616.072","4","110.695","100.818","90.574","15.5","1","Woodland Hills CA","Yamaha r6","600"
"Zach Harrington","7","7","123","F1 E","21","16","0.141","","3.337","2:19.986","5","624.046","5","110.836","100.689","89.416","15.5","1","Chatsworth CA","Yamaha R6","600"
"Gordon Pull","8","8","436","F1 E","6","5","0.781","","4.118","8.052","4","492.112","4","111.617","99.985","90.711","12.4","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Samuel Gluss","9","9","728","F1 E","40","32","0.292","","4.410","2:57.834","5","661.894","4","111.909","99.724","84.304","15.5","1","San Mateo CA","Kawasaki 636","636"
"Robert Brittain","10","10","823","F1 E","3","3","0.087","","4.497","2:08.373","5","612.433","4","111.996","99.646","91.112","15.5","1","Pleasant Hill CA","Yamaha R6","0"
"Jesse Carter","11","11","829","F1 E","36","28","0.317","","4.814","1 Lap","3","430.955","3","112.313","99.365","77.688","9.3","1","Willits CA","Suzuki GSXR 750","750"
