"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Saturday Practice","1073743746","Session 5 Practice 4","Practice","2021-04-24 15:19:00 UTC","2021-04-24 15:31:44 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Travis Ellis","1","1","771","","9","9","","","","0","5","603.75","4","110.629","100.878","92.422","15.5","1","BAKERSFIELD CA","Ducati V4R","0"
"Roger Baker","2","2","16","","24","24","2.865","","2.865","1 Lap","4","558.173","2","113.494","98.331","79.975","12.4","1","Pismo Beach CA","Suzuki GSXR 1000","1000"
"Robert Martinez","3","3","666R","","27","27","0.032","","2.897","2 Laps","3","480.151","2","113.526","98.303","69.728","9.3","1","Thousand Oaks CA","Aprilia","1000"
"Grant Cowan","4","4","156","","6","6","1.239","","4.136","1 Lap","4","496.933","2","114.765","97.242","89.831","12.4","1","Pacifica CA","Yamaha R6","0"
"Marcus McMillan","5","5","240R","","11","11","0.950","","5.086","24.353","5","628.103","3","115.715","96.444","88.839","15.5","1","Oxnard CA","Aprilia RSV4 1100 Factory","1078"
"Shelina Moreda","6","6","493","","25","25","0.426","","5.512","1 Lap","4","584.241","4","116.141","96.09","76.407","12.4","1","Petaluma CA","Yamaha 1000","0"
"Edgar Luna","7","7","842","","2","2","0.172","","5.684","14.549","5","618.299","2","116.313","95.948","90.248","15.5","1","San Jose CA","Yamaha R6","600"
"Miles Beacham","8","8","952","","7","7","0.091","","5.775","17.704","5","621.454","5","116.404","95.873","89.789","15.5","1","Santa Clara CA","Yamaha R6-450","600"
"Hugo Peralta","9","9","706","","5","5","0.058","","5.833","1 Lap","4","517.93","2","116.462","95.825","86.189","12.4","1","San jose CA","Yamaha YZFR6","600"
"Sean Matic","10","10","526","","21","21","0.971","","6.804","42.594","5","646.344","4","117.433","95.033","86.332","15.5","1","Los Angeles CA","Yamaha R1","1000"
"Ryan Abler","11","11","418R","","8","8","0.226","","7.030","1 Lap","4","515.296","3","117.659","94.85","86.63","12.4","1","Bakersfield CA","Yamaha R6","600"
"Jansher Ashraf","12","12","743","","4","4","0.059","","7.089","19.797","5","623.547","5","117.718","94.803","89.488","15.5","1","San Jose CA","Yamaha YZF R6","600"
"Fabrice Vilder","13","13","26R","","19","19","0.424","","7.513","1 Lap","4","528.18","4","118.142","94.463","84.517","12.4","1","Studio City CA","Yamaha R1","1000"
"Jeremy Taubman","14","14","417","","13","13","0.545","","8.058","2 Laps","3","407.585","3","118.687","94.029","82.142","9.3","1","Benicia CA","Yamaha YZF-R6","0"
"Benjamin Gloddy","15","15","72R","","23","23","0.193","","8.251","1 Lap","4","557.965","3","118.88","93.876","80.005","12.4","1","Northfield NH","Kawasaki Ninja","400"
"Troy Simmons","16","16","133R","","10","10","0.152","","8.403","3 Laps","2","281.682","2","119.032","93.756","79.238","6.2","1","Bakersfield CA","Kawasaki ZX10R","1000"
"Ricardo Vizcaino","17","17","917","","3","3","0.676","","9.079","25.093","4","628.843","2","119.708","93.227","70.988","12.4","2","Salinas CA","Aprilia RSV4","0"
"Michael Souza","18","18","23","","1","1","0.384","","9.463","27.73","5","631.48","3","120.092","92.929","88.364","15.5","1","Redwood City CA","Yamaha 600","600"
"Lewis Barasha","19","19","446","","18","18","0.467","","9.930","57.863","5","661.613","5","120.559","92.569","84.339","15.5","1","Castaic CA","Yamaha R1","0"
"James Roy","20","20","24","","29","","0.141","","10.071","2 Laps","3","553.527","2","120.7","92.461","60.485","9.3","1","Gilroy CA","Kawasaki ZX6R","599"
"Igor Lebovic","21","21","700","","22","22","0.681","","10.752","1:10.487","5","674.237","3","121.381","91.942","82.76","15.5","1","Los Angeles CA","Triumph 675R","675"
"Michael Ramsey","22","22","662","","15","15","0.606","","11.358","29.702","3","633.452","2","121.987","91.485","52.853","9.3","2","Livermore CA","Kawasaki ZX-6R","636"
"Stuart Clotworthy","23","23","750","","14","14","0.164","","11.522","3 Laps","2","291.014","2","122.151","91.362","76.697","6.2","1","Verdi NV","Yamaha R6","600"
"Neil Martires","24","24","734","","12","12","0.366","","11.888","57.202","5","660.952","2","122.517","91.089","84.424","15.5","1","Fairfield CA","Yamaha R6","599"
"Richard Denman","25","25","48","","16","16","1.473","","13.361","2 Laps","3","422.29","2","123.99","90.007","79.282","9.3","1","Vallejo CA","Honda RS250r","250"
"Steven Lucker","26","26","911","","17","17","0.507","","13.868","1 Lap","4","547.069","2","124.497","89.641","81.598","12.4","1","Livermore CA","Kawasaki ZX6R","636"
"Adli Nureddin","27","27","199","","28","28","1.140","","15.008","35.012","4","638.762","2","125.637","88.827","69.885","12.4","1","Novato CA","BMW S1000RR","1000"
"Donyel Jones-Williams","28","28","942","","20","20","1.331","","16.339","2 Laps","3","430.353","2","126.968","87.896","77.797","9.3","1","Menlo Park CA","Yamaha R1","1000"
"Owen Williams","29","29","523","","26","26","","","","4 Laps","1","249.125","0","0.0","0.0","44.797","3.1","1"
