"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Sunday Races","1073743758","Open Superbike, 750 Superbike","Race","2021-04-25 17:05:00 UTC","2021-04-25 17:17:18 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Travis Wyman","1","1","210","O SBK E","12","12","","","","0","5","578.397","3","107.085","104.216","96.474","15.5","0","Las Vegas NV","BMW S1000RR","1000"
"Sahar Zvik","2","2","161","O SBK E","3","3","1.722","","1.722","1.722","5","580.119","4","108.324","103.024","96.187","15.5","0","Van Nuys CA","Kawasaki zx10R","1000"
"Jake Schmotter","3","3","136R","O SBK E","17","17","0.775","","2.497","2.497","5","580.894","4","108.129","103.21","96.059","15.5","0","Watertown MN","Yamaha R1","1000"
"Ben Hodges","4","4","722","O SBK E","5","5","1.574","","4.071","4.071","5","582.468","4","108.59","102.772","95.799","15.5","0","San Luis Obispo CA","Yamaha R1","1000"
"Jack Bakken","5","5","29R","O SBK E","10","10","2.514","","6.585","6.585","5","584.982","2","108.088","103.249","95.388","15.5","0","San Diego CA","Kawasaki ZX10R","0"
"Jackson Burkhart","6","6","124","O SBK E","6","6","12.298","","18.883","18.883","5","597.28","5","111.21","100.351","93.424","15.5","0","Pleasanton CA","Yamaha R1","0"
"Dustin Coyner","7","7","137","O SBK E","14","14","0.410","","19.293","19.293","5","597.69","5","111.695","99.915","93.359","15.5","0","Palm Dale ca","Yamaha YZF-R1","0"
"David Thomas","8","8","951","O SBK E","4","4","1.233","","20.526","20.526","5","598.923","5","111.689","99.92","93.167","15.5","0","San Mateo CA","BMW S1000RR","999"
"Michael Medina","9","9","85","O SBK E","11","11","1.590","","22.116","22.116","5","600.513","5","111.332","100.241","92.921","15.5","0","San Francisco CA","Yamaha R1","1000"
"Anthony Norton","10","10","521R","O SBK E","19","19","2.086","","24.202","24.202","5","602.599","2","111.461","100.125","92.599","15.5","0","Oceanside CA","Kawasaki Zx10r","1000"
"Jesse Nelson","11","11","127R","O SBK E","18","18","4.509","","28.711","28.711","5","607.108","4","112.703","99.021","91.911","15.5","0","Bloomington MN","Yamaha YZF-R1","1000"
"Robert Martinez","12","1","666R","O SBK N","23","3","5.600","","34.311","0","5","612.708","5","113.448","98.371","91.071","15.5","0","Thousand Oaks CA","Aprilia","1000"
"Daniel Velazco","13","12","986","O SBK E","15","15","0.214","","34.525","34.525","5","612.922","5","113.094","98.679","91.039","15.5","0","San Jose CA","BMW S1000RR","1000"
"Max Ledesma","14","2","422","O SBK N","30","9","1.792","","36.317","2.006","5","614.714","5","111.829","99.795","90.774","15.5","0","San diego CA","Ducati V4R","1000"
"Jeff Graham","15","13","222","O SBK E","9","9","5.030","","41.347","41.347","5","619.744","4","115.876","96.31","90.037","15.5","0","Copperopolis CA","Ducati Panigale R","1199"
"Sebastiao Ferreira","16","14","173","O SBK E","1","1","2.925","","44.272","44.272","5","622.669","1","111.162","100.394","89.614","15.5","0","Pinole  CA","Suzuki","1000"
"Brenden Ketelsen","17","1","44X","750 SBK E","33","2","2.215","","46.487","0","5","624.884","2","109.589","101.835","89.297","15.5","0","Sacramento CA","Kawasaki ZX6R","600"
"Troy Simmons","18","3","133R","O SBK N","26","5","3.428","","49.915","15.604","5","628.312","3","117.438","95.029","88.809","15.5","0","Bakersfield CA","Kawasaki ZX10R","1000"
"Igor Stepanenko","19","4","521","O SBK N","27","6","0.510","","50.425","16.114","5","628.822","3","117.078","95.321","88.737","15.5","0","San Marcos CA","Yamaha R1","1000"
"Marcus McMillan","20","15","240R","O SBK E","20","20","0.284","","50.709","50.709","5","629.106","5","117.55","94.938","88.697","15.5","0","Oxnard CA","Aprilia RSV4 1100 Factory","1078"
"Jaakko Tiistola","21","16","12","O SBK E","7","7","0.119","","50.828","50.828","5","629.225","2","115.545","96.586","88.681","15.5","0","San Bruno CA","BMW S1000RR","1000"
"Scott Stall","22","2","182","750 SBK E","36","5","1.497","","52.325","5.838","5","630.722","2","110.129","101.336","88.47","15.5","0","Bloomington MN","Kawasaki ZX6R","600"
"Ben Tilley","23","5","833","O SBK N","24","4","0.100","","52.425","18.114","5","630.822","2","117.308","95.134","88.456","15.5","0","Clovis CA","BMW S1000RR","1000"
"Jacob Hennen","24","3","179","750 SBK E","35","4","0.011","","52.436","5.949","5","630.833","5","110.888","100.642","88.454","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Cameron Poe","25","4","140","750 SBK E","34","3","0.407","","52.843","6.356","5","631.24","5","110.79","100.731","88.397","15.5","0","Sun Valley NV","Kawasaki ZX-636","600"
"Harm Jansen","26","5","47R","750 SBK E","48","17","3.031","","55.874","9.387","5","634.271","3","110.825","100.699","87.975","15.5","0","Woodland Hills CA","Yamaha r6","600"
"Jaycee Sterling","27","6","600","O SBK N","28","7","3.404","","59.278","24.967","5","637.675","5","118.346","94.3","87.505","15.5","0","Moorpark CA","Suzuki GSXR 1000","0"
"Ross Ferguson","28","7","964","O SBK N","22","2","0.273","","59.551","25.24","5","637.948","5","117.932","94.631","87.468","15.5","0","Seaside CA","Suzuki GSXR1000","0"
"Keir Leonhardt","29","6","312","750 SBK E","41","10","2.287","","1:01.838","15.351","5","640.235","3","112.261","99.411","87.155","15.5","0","West Hills CA","Yamaha R6","599"
"Samuel Gluss","30","7","728","750 SBK E","43","12","1.497","","1:03.335","16.848","5","641.732","4","111.867","99.761","86.952","15.5","0","San Mateo CA","Kawasaki 636","636"
"Orel Madar","31","8","227R","750 SBK E","31","1","0.195","","1:03.530","17.043","5","641.927","4","118.311","94.328","86.926","15.5","0","San Diego CA","Yamaha R6","0"
"Trevor Bjorgum","32","17","404","O SBK E","32","22","3.082","","1:06.612","1:06.612","5","645.009","5","117.344","95.105","86.51","15.5","0","Dixon CA","Ducati 1199 Panigale R","0"
"Grant Cowan","33","9","156","750 SBK E","38","7","3.427","","1:10.039","23.552","5","648.436","4","113.772","98.091","86.053","15.5","0","Pacifica CA","Yamaha R6","0"
"Troy Siahaan","34","10","32R","750 SBK E","45","14","0.305","","1:10.344","23.857","5","648.741","4","114.496","97.471","86.013","15.5","0","Altadena ca","Lightfighter LF19R Electric","0"
"Donny Schmidt","35","8","875","O SBK N","21","1","0.828","","1:11.172","36.861","5","649.569","5","121.695","91.705","85.903","15.5","0","Sparks NV","KTM 1290 Superduke","0"
"Jesse Carter","36","11","829","750 SBK E","37","6","1.837","","1:13.009","26.522","5","651.406","4","115.244","96.838","85.661","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Hugo Peralta","37","12","706","750 SBK E","42","11","0.192","","1:13.201","26.714","5","651.598","4","114.58","97.399","85.636","15.5","0","San jose CA","Yamaha YZFR6","600"
"Edgar Luna","38","1","842","750 SBK N","53","3","0.117","","1:13.318","0","5","651.715","2","113.602","98.238","85.62","15.5","0","San Jose CA","Yamaha R6","600"
"Salvatore Rizzo","39","13","34","750 SBK E","39","8","1.905","","1:15.223","28.736","5","653.62","4","114.77","97.238","85.371","15.5","0","Sebastopol CA","Yamaha YZF R6","599"
"Adli Nureddin","40","18","199","O SBK E","25","21","0.055","","1:15.278","1:15.278","5","653.675","4","121.306","91.999","85.364","15.5","0","Novato CA","BMW S1000RR","1000"
"Wes Farnsworth","41","19","136","O SBK E","16","16","6.033","","1:21.311","1:21.311","5","659.708","2","114.439","97.519","84.583","15.5","0","Los Angeles CA","Kawasaki zx 10","999"
"Robin Dervin","42","2","884","750 SBK N","54","4","8.324","","1:29.635","16.317","5","668.032","3","116.349","95.918","83.529","15.5","0","Fortuna CA","Yamaha R6","600"
"Steven Arias","43","3","709","750 SBK N","51","1","5.439","","1:35.074","21.756","5","673.471","3","118.417","94.243","82.854","15.5","0","Vallejo CA","Kawasaki Ninja 636","0"
"Jeremy Taubman","44","14","417","750 SBK E","44","13","0.158","","1:35.232","48.745","5","673.629","4","117.752","94.775","82.835","15.5","0","Benicia CA","Yamaha YZF-R6","0"
