"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Saturday Races","1073743750","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2021-04-24 22:50:00 UTC","2021-04-24 23:05:36 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Tulchinsky","1","1","55","F40 LT E","2","2","","","","0","5","802.8","3","117.086","95.315","69.507","15.5","0","Exeter CA","Yamaha FZ07","700"
"William Thaw","2","2","905","F40 LT E","4","4","6.069","","6.069","6.069","5","808.869","5","117.282","95.155","68.985","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Brian Bartlow","3","3","29","F40 LT E","6","6","7.101","","13.170","13.17","5","815.97","2","120.277","92.786","68.385","15.5","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Ryan Peterson","4","4","100","F40 LT E","1","1","11.539","","24.709","24.709","5","827.509","2","121.87","91.573","67.431","15.5","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Michael Welch","5","5","976","F40 LT E","5","5","17.246","","41.955","41.955","5","844.755","2","125.314","89.056","66.055","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Kenyon Kluge","6","6","96","F40 LT E","3","3","1.927","","43.882","43.882","5","846.682","2","120.479","92.63","65.904","15.5","0","Santa Cruz CA","Zero SR-F","0"
"Jasmine Nichols","7","1","825","AF LT E","15","1","8.979","","52.861","0","5","855.661","5","122.497","91.104","65.213","15.5","0","Loomis CA","Kawasaki Ninja 400","400"
"Norbert Katona","8","7","797","F40 LT E","7","7","8.125","","1:00.986","1:00.986","5","863.786","4","128.865","86.602","64.599","15.5","0","Tracy CA","KTM 690 SMC","654"
"Bob Simmons","9","8","75X","F40 LT E","8","8","6.685","","1:07.671","1:07.671","5","870.471","4","129.984","85.857","64.103","15.5","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Austin Lefevre","10","1","824","CL LT","18","1","0.052","","1:07.723","0","5","870.523","2","120.702","92.459","64.099","15.5","0","Monterey CA","Kramer EVO2 R","690"
"Andrew Weber","11","2","840","CL LT","19","2","2.496","","1:10.219","2.496","5","873.019","2","122.383","91.189","63.916","15.5","0","Pacifica CA","Suzuki SV650","0"
"Nick Lambert","12","3","914","CL LT","20","3","8.653","","1:18.872","11.149","5","881.672","4","124.74","89.466","63.289","15.5","0","San Mateo CA","Kawasaki Ninja 400","400"
"David Whitcraft","13","1","950","F40 LT N","13","4","0.377","","1:19.249","0","5","882.049","2","132.383","84.301","63.262","15.5","0","Sausalito CA","KTM Rc390 cup","390"
"Ryan G Robinson","14","2","938","F40 LT N","12","3","0.851","","1:20.100","0.851","5","882.9","5","131.526","84.85","63.201","15.5","0","Tarzana CA","Kawasaki Ninja 400","400"
"Brinton Robinson","15","3","738","F40 LT N","11","2","0.393","","1:20.493","1.244","5","883.293","5","131.418","84.92","63.173","15.5","0","Calabasas CA","Kawasaki Ninja 400","400"
"Lisa Kinberger","16","2","88","AF LT E","16","2","7.349","","1:27.842","34.981","5","890.642","5","129.826","85.961","62.651","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Rudolfs Namikis","17","4","776","CL LT","26","9","3.712","","1:31.554","23.831","5","894.354","4","126.331","88.339","62.391","15.5","0","Union City CA","Suzuki SV650","650"
"Aron Smetana","18","4","765","F40 LT N","10","1","3.664","","1:35.218","15.969","5","898.018","2","135.942","82.094","62.137","15.5","0","Petaluma CA","KTM RC 390","390"
"Christian Maronian","19","5","959","CL LT","24","7","4.732","","1:39.950","32.227","5","902.75","5","127.245","87.705","61.811","15.5","0","Granada Hills CA","Yamaha R3","321"
"Tico Curling","20","6","988","CL LT","21","4","8.814","","1:48.764","41.041","5","911.564","2","130.067","85.802","61.213","15.5","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Michael Jobling","21","5","979","F40 LT N","14","5","6.628","","1:55.392","36.143","5","918.192","4","137.143","81.375","60.772","15.5","0","San Francisco CA","Kawasaki Ninja 400","0"
"Luke Hiesterman","22","7","850","CL LT","23","6","6.106","","2:01.498","53.775","5","924.298","2","129.175","86.394","60.37","15.5","0","San Francisco CA","Yamaha FZ-07","689"
"Edmund Enriquez","23","9","225","F40 LT E","9","9","4.299","","2:05.797","2:05.797","5","928.597","2","141.359","78.948","60.091","15.5","0","Daly City CA","Aprilia SXV450","450"
"Alexander Maynard","24","8","799","CL LT","22","5","0.801","","2:06.598","58.875","5","929.398","5","133.81","83.402","60.039","15.5","0","Prescott AZ","Yamaha YZF-R3","321"
"Michelle Peterson","25","1","910","AF LT N","17","1","1 Lap","","1 Lap","0","4","805.352","3","141.29","78.986","55.429","12.4","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Tom Nichols","26","9","760","CL LT","25","8","1.624","","1 Lap","1 Lap","4","806.976","1","136.955","81.487","55.318","12.4","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Elvis Huynh","27","10","814","CL LT","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Grove CA","Kawasaki Ninja 400","400"
"Daniel Lanuza","28","11","903","CL LT","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain View CA","Kawasaki Ninja 400","400"
"Joseph Lavallee","29","10","169","F40 LT E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Honda Moriwaki MD250","250"
"Ramkumar Subramanian","30","11","327","F40 LT E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","Kawasaki Ninja 400","399"
"Krissie Coseteng","31","3","160","AF LT E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki Ninja 400","400"
"Aj Shipley","32","12","427","F40 LT E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
