"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Saturday Practice","1073743738","Session 4 Practice 2","Practice","2021-04-24 15:12:00 UTC","2021-04-24 15:25:32 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Donny Schmidt","1","1","875","","13","13","","","","0","5","713.068","5","122.11","91.393","78.253","15.5","1","Sparks NV","KTM 1290 Superduke","0"
"Alexander Enriquez","2","2","125","","19","","1.208","","1.208","1 Lap","4","712.012","4","123.318","90.498","62.696","12.4","1","Daly City CA","Honda NSF250R","250"
"Sid Pangaliman","3","3","723","","10","10","0.572","","1.780","1 Lap","4","590.335","4","123.89","90.08","75.618","12.4","1","Tracy CA","Yamaha R1","1000"
"Michael Pappas","4","4","887","","18","18","2.383","","4.163","1 Lap","4","619.541","4","126.273","88.38","72.053","12.4","1","Ukiah CA","Suzuki GSXR600","599"
"Eduardo Vieira","5","5","617","","8","8","0.110","","4.273","1 Lap","4","620.16","4","126.383","88.303","71.981","12.4","1","Oceanside CA","Yamaha R1","1000"
"Rudolfs Namikis","6","6","776","","4","4","0.567","","4.840","0 Laps","5","683.271","5","126.95","87.909","81.666","15.5","1","Union City CA","Suzuki SV650","650"
"Luke Hiesterman","7","7","850","","12","12","0.503","","5.343","17.17","5","730.238","5","127.453","87.562","76.413","15.5","1","San Francisco CA","Yamaha FZ-07","689"
"Andrew Silberstein","8","8","931","","15","15","0.422","","5.765","24.91","5","737.978","4","127.875","87.273","75.612","15.5","1","San Jose CA","BMW S1000RR","1000"
"Tad Tjernagel","9","9","704","","1","1","2.060","","7.825","1:23.338","6","796.406","4","129.935","85.889","84.078","18.6","1","Tracy CA","Honda cbr600 F4i","600"
"Lee Simmons","10","10","369","","9","9","0.067","","7.892","25.063","5","738.131","5","130.002","85.845","75.596","15.5","1","American Canyon CA","Yamaha YZF-R6","600"
"Kevin Fanady","11","11","909","","22","","0.268","","8.160","3 Laps","2","565.564","2","130.27","85.668","39.465","6.2","1","Elk Grove CA","Yamaha R6","600"
"Randy Yoshida","12","12","972","","11","11","0.414","","8.574","1 Lap","4","611.339","3","130.684","85.397","73.02","12.4","1","Fresno CA","Kawasaki","0"
"Elvis Huynh","13","13","814","","6","6","0.252","","8.826","1 Lap","4","605.612","4","130.936","85.232","73.711","12.4","1","Elk Grove CA","Kawasaki Ninja 400","400"
"Alexander Maynard","14","14","799","","2","2","0.600","","9.426","0 Laps","5","687.428","5","131.536","84.844","81.172","15.5","1","Prescott AZ","Yamaha YZF-R3","321"
"Joseph Lavallee","15","15","169","","17","17","1.654","","11.080","1:06.825","5","779.893","3","133.19","83.79","71.548","15.5","1","Reno NV","Suzuki GSX-R750","749"
"Michael Jobling","16","16","979","","5","5","0.790","","11.870","3 Laps","2","333.783","2","133.98","83.296","66.87","6.2","1","San Francisco CA","Kawasaki Ninja 400","0"
"Ryan G Robinson","17","17","938","","16","16","0.225","","12.095","1 Lap","4","639.582","3","134.205","83.156","69.796","12.4","1","Tarzana CA","Kawasaki Ninja 400","400"
"David Whitcraft","18","18","950","","7","7","0.372","","12.467","1 Lap","4","621.216","4","134.577","82.927","71.859","12.4","1","Sausalito CA","KTM Rc390 cup","390"
"Brinton Robinson","19","19","738","","3","3","0.487","","12.954","1 Lap","4","580.912","4","135.064","82.627","76.845","12.4","1","Calabasas CA","Kawasaki Ninja 400","400"
"Aron Smetana","20","20","765","","14","14","0.938","","13.892","1:02.671","5","775.739","2","136.002","82.058","71.931","15.5","1","Petaluma CA","KTM RC 390","390"
"Edmund Enriquez","21","21","225","","21","","5.742","","19.634","1:14.188","4","787.256","3","141.744","78.733","56.703","12.4","1","Daly City CA","Aprilia SXV450","450"
"Michelle Peterson","22","22","910","","20","","3.398","","23.032","1:13.41","4","786.478","4","145.142","76.89","56.759","12.4","1","Folsom CA","Kawasaki Ninja 400 MP","0"
