"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Sunday Races","1073743762","750 SuperStock, Open Twins, Legacy Heavyweight","Race","2021-04-25 18:40:00 UTC","2021-04-25 18:51:44 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Grant Boldt","1","1","626","750 SS E","2","2","","","","0","5","585.812","3","110.438","101.052","95.252","15.5","0","Menlo Park CA","Yamaha R6","600"
"Scott Stall","2","2","182","750 SS E","1","1","4.193","","4.193","4.193","5","590.005","3","111.285","100.283","94.575","15.5","0","Bloomington MN","Kawasaki ZX6R","600"
"Robert Brittain","3","3","823","750 SS E","3","3","0.236","","4.429","4.429","5","590.241","4","111.232","100.331","94.538","15.5","0","Pleasant Hill CA","Yamaha R6","0"
"Salvatore Rizzo","4","4","34","750 SS E","4","4","6.759","","11.188","11.188","5","597.0","2","113.142","98.637","93.467","15.5","0","Sebastopol CA","Yamaha YZF R6","599"
"Grant Cowan","5","5","156","750 SS E","9","9","4.314","","15.502","15.502","5","601.314","5","112.167","99.495","92.797","15.5","0","Pacifica CA","Yamaha R6","0"
"Jesse Carter","6","6","829","750 SS E","8","8","3.166","","18.668","18.668","5","604.48","2","114.328","97.614","92.311","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Michael Kim","7","7","20","750 SS E","6","6","7.628","","26.296","26.296","5","612.108","3","115.28","96.808","91.16","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jeremy Taubman","8","8","417","750 SS E","5","5","4.184","","30.480","30.48","5","616.292","5","116.609","95.704","90.541","15.5","0","Benicia CA","Yamaha YZF-R6","0"
"Orel Madar","9","9","227R","750 SS E","12","12","7.373","","37.853","37.853","5","623.665","3","117.071","95.327","89.471","15.5","0","San Diego CA","Yamaha R6","0"
"Bassem Abdouni","10","10","961","750 SS E","13","13","6.283","","44.136","44.136","5","629.948","4","119.004","93.778","88.579","15.5","0","San Francisco CA","Yamaha R6","599"
"John Anderson","11","11","91","750 SS E","7","7","0.421","","44.557","44.557","5","630.369","4","118.032","94.551","88.52","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Steven Lucker","12","12","911","750 SS E","10","10","3.919","","48.476","48.476","5","634.288","4","119.399","93.468","87.973","15.5","0","Livermore CA","Kawasaki ZX6R","636"
"Neil Martires","13","1","734","750 SS N","14","1","0.507","","48.983","0","5","634.795","4","119.213","93.614","87.902","15.5","0","Fairfield CA","Yamaha R6","599"
"David Stone","14","13","23R","750 SS E","11","11","0.004","","48.987","48.987","5","634.799","4","119.367","93.493","87.902","15.5","0","Apple Valley MN","Yamaha R6","600"
"Jeff Graham","15","1","222","O TW E","16","1","5.589","","54.576","0","5","640.388","2","114.408","97.546","87.135","15.5","0","Copperopolis CA","Ducati Panigale R","1199"
"Jimmy Weidman","16","2","174","O TW E","17","2","0.178","","54.754","0.178","5","640.566","4","113.894","97.986","87.11","15.5","0","Oakland CA","Ducati Panigale R","1199"
"Trevor Bjorgum","17","3","404","O TW E","19","4","0.898","","55.652","1.076","5","641.464","4","115.089","96.968","86.989","15.5","0","Dixon CA","Ducati 1199 Panigale R","0"
"Roger Baker","18","1","16","LEG HVY E","22","1","2.663","","58.315","0","5","644.127","3","115.679","96.474","86.629","15.5","0","Pismo Beach CA","Suzuki GSXR 1000","1000"
"Michael Pappas","19","2","887","750 SS N","15","2","0.656","","58.971","9.988","5","644.783","2","121.304","92.0","86.541","15.5","0","Ukiah CA","Suzuki GSXR600","599"
"Jon Bawden","20","4","175","O TW E","20","5","2.333","","1:01.304","6.728","5","647.116","2","115.512","96.613","86.229","15.5","0","Napa CA","Suzuki TL1000R","1000"
"Donny Schmidt","21","1","875","O TW N","21","1","21.918","","1:23.222","0","5","669.034","2","120.616","92.525","83.404","15.5","0","Sparks NV","KTM 1290 Superduke","0"
"Ross Ferguson","22","1","964","LEG HVY N","24","1","8.045","","1:31.267","0","5","677.079","3","118.65","94.058","82.413","15.5","0","Seaside CA","Suzuki GSXR1000","0"
"Craig Grantham","23","5","68","O TW E","18","3","17.638","","1:48.905","54.329","5","694.717","4","126.11","88.494","80.32","15.5","0","Roseville CA","Ducati 996","0"
"Luke Hiesterman","24","2","850","O TW N","23","2","0.562","","1:49.467","26.245","5","695.279","4","125.406","88.991","80.256","15.5","0","San Francisco CA","Yamaha FZ-07","689"
"James Roy","25","14","24","750 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki ZX6R","599"
"Gordon Pull","26","15","436","750 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jansher Ashraf","27","16","743","750 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF R6","600"
"Igor Lebovic","28","3","700","750 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Triumph 675R","675"
"Jose Flores","29","2","28","LEG HVY E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond CA","Suzuki gsxr 750","750"
"Ladja Sucik","30","6","102","O TW E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Imperial Beach CA","MV Augusta F3","0"
"David Moss","31","7","223","O TW E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cobb CA","Ducati 1098","0"
"Stephen Collins","32","3","748","O TW N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WINTERS CA","Ducati 996","996"
