"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Sunday Practice","1073743755","Practice 4","Practice","2021-04-25 15:02:00 UTC","2021-04-25 15:12:32 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jackson Burkhart","1","1","124","","7","7","","","","0","4","484.102","4","113.226","98.564","92.212","12.4","1","Pleasanton CA","Yamaha R1","0"
"Jesse Nelson","2","2","127R","","28","28","1.688","","1.688","36.934","4","521.036","4","114.914","97.116","85.675","12.4","1","Bloomington MN","Yamaha YZF-R1","1000"
"Roger Baker","3","3","16","","3","3","1.811","","3.499","2:01.156","5","605.258","5","116.725","95.609","92.192","15.5","1","Pismo Beach CA","Suzuki GSXR 1000","1000"
"Edgar Luna","4","4","842","","1","1","0.356","","3.855","4.757","4","488.859","4","117.081","95.319","91.315","12.4","1","San Jose CA","Yamaha R6","600"
"Owen Williams","5","5","523","","14","14","0.545","","4.400","15.378","4","499.48","3","117.626","94.877","89.373","12.4","1","Lake Forest CA","Kawasaki Ninja 400","400"
"Igor Stepanenko","6","6","521","","10","10","0.237","","4.637","1 Lap","3","382.83","3","117.863","94.686","87.454","9.3","1","San Marcos CA","Yamaha R1","1000"
"Ricardo Vizcaino","7","7","917","","12","12","0.061","","4.698","33.585","4","517.687","4","117.924","94.637","86.23","12.4","1","Salinas CA","Aprilia RSV4","0"
"Hugo Peralta","8","8","706","","4","4","0.012","","4.710","2:11.264","5","615.366","5","117.936","94.628","90.678","15.5","1","San jose CA","Yamaha YZFR6","600"
"Marcus McMillan","9","9","240R","","8","8","0.050","","4.760","12.494","4","496.596","4","117.986","94.587","89.892","12.4","1","Oxnard CA","Aprilia RSV4 1100 Factory","1078"
"Miles Beacham","10","10","952","","21","21","0.113","","4.873","1 Lap","3","390.968","3","118.099","94.497","85.634","9.3","1","Santa Clara CA","Yamaha R6-450","600"
"Salvatore Rizzo","11","11","34","","15","15","0.853","","5.726","1 Lap","3","386.469","3","118.952","93.819","86.63","9.3","1","Sebastopol CA","Yamaha YZF R6","599"
"Mookie Wilkerson","12","12","36R","","19","19","0.147","","5.873","22.852","4","506.954","3","119.099","93.704","88.055","12.4","1"
"James Souza","13","13","808","","13","13","0.378","","6.251","23.259","4","507.361","3","119.477","93.407","87.985","12.4","1","Simi Valley CA","Yamaha r6","600"
"Jesse Carter","14","14","829","","9","9","0.102","","6.353","2 Laps","2","259.278","2","119.579","93.327","86.085","6.2","1","Willits CA","Suzuki GSXR 750","750"
"Jansher Ashraf","15","15","743","","18","18","0.313","","6.666","1 Lap","3","393.946","3","119.892","93.084","84.986","9.3","1","San Jose CA","Yamaha YZF R6","600"
"Jimmy Weidman","16","16","174","","2","2","1.745","","8.411","1 Lap","3","412.87","3","121.637","91.748","81.091","9.3","1","Oakland CA","Ducati V4","1100"
"Tyler McFalls","17","17","811","","16","16","0.201","","8.612","57.599","4","541.701","4","121.838","91.597","82.407","12.4","1","San Jose CA","Suzuki GSXR-600","600"
"William Thaw","18","18","905","","5","5","0.366","","8.978","2 Laps","2","258.324","2","122.204","91.323","86.403","6.2","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Troy Simmons","19","19","133R","","6","6","0.930","","9.908","2 Laps","2","256.94","2","123.134","90.633","86.869","6.2","1","Bakersfield CA","Kawasaki ZX10R","1000"
"Eric Sterner","20","20","32","","31","31","1.369","","11.277","2 Laps","2","360.014","2","124.503","89.636","61.998","6.2","1","El Granda CA","Suzuki GSXR-600","600"
"Shelina Moreda","21","21","493","","17","17","0.152","","11.429","52.576","4","536.678","4","124.655","89.527","83.178","12.4","1","Petaluma CA","Yamaha 1000","0"
"Jaycee Sterling","22","22","600","","29","29","0.181","","11.610","1:45.643","4","589.745","4","124.836","89.397","75.694","12.4","1","Moorpark CA","Suzuki GSXR 1000","0"
"Igor Lebovic","23","23","700","","11","11","0.816","","12.426","1 Lap","3","412.815","3","125.652","88.817","81.102","9.3","1","Los Angeles CA","Triumph 675R","675"
"Jeremy Taubman","24","24","417","","22","22","0.372","","12.798","1 Lap","3","414.291","3","126.024","88.555","80.813","9.3","1","Benicia CA","Yamaha YZF-R6","0"
"Aden Thao","25","25","755","","27","27","1.100","","13.898","1 Lap","3","420.014","3","127.124","87.788","79.712","9.3","1","Fresno CA","Kawasaki NInja 400","400"
"Yuri Barrigan","26","26","65","","30","30","0.950","","14.848","2 Laps","2","339.779","2","128.074","87.137","65.69","6.2","1","Santa Cruz CA","Kramer HKR EVO2R","0"
"Michael Ramsey","27","27","662","","25","25","0.101","","14.949","1 Lap","3","420.157","3","128.175","87.068","79.684","9.3","1","Livermore CA","Kawasaki ZX-6R","636"
"Daniela Fredrick","28","28","103","","20","20","1.971","","16.920","1 Lap","3","419.173","3","130.146","85.75","79.872","9.3","1","Auburn CA","Yamaha R6","0"
"Steven Lucker","29","29","911","","23","23","0.423","","17.343","1 Lap","3","421.623","3","130.569","85.472","79.407","9.3","1","Livermore CA","Kawasaki ZX6R","636"
"Stuart Clotworthy","30","30","750","","24","24","0.348","","17.691","1 Lap","3","422.465","3","130.917","85.245","79.249","9.3","1","Verdi NV","Yamaha R6","600"
"Bassem Abdouni","31","31","961","","26","26","0.297","","17.988","2 Laps","2","292.053","2","131.214","85.052","76.424","6.2","1","San Francisco CA","Yamaha R6","599"
"Neil Martires","32","32","734","","32","","3.707","","21.695","1:29.989","2","574.091","2","134.921","82.715","38.879","6.2","1","Fairfield CA","Yamaha R6","599"
"Aaron Tulchinsky","33","33","55","","0","","","","","4 Laps","0","35.349","0","0.0","0.0","0.0","0.0","1","Exeter CA","Yamaha FZ07","700"
