"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Sunday Races","1073743759","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2021-04-25 17:30:00 UTC","2021-04-25 17:42:27 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","LTW SBK E","2","2","","","","0","5","611.597","2","115.128","96.936","91.237","15.5","0","Concord CA","Yamaha R450","450"
"Valentine Welch","2","2","92","LTW SBK E","1","1","4.453","","4.453","4.453","5","616.05","3","116.224","96.021","90.577","15.5","0","Medford OR","Suzuki GSX-R450","450"
"William Thaw","3","3","905","LTW SBK E","3","3","1.508","","5.961","5.961","5","617.558","3","116.22","96.025","90.356","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Aaron Tulchinsky","4","4","55","LTW SBK E","8","5","17.545","","23.506","23.506","5","635.103","4","116.19","96.05","87.86","15.5","0","Exeter CA","Yamaha FZ07","700"
"Aden Thao","5","1","755","LTW TW E","9","1","13.980","","37.486","0","5","649.083","4","115.768","96.4","85.967","15.5","0","Fresno CA","Kawasaki NInja 400","400"
"Andrew Weber","6","1","840","LTW SBK N","6","2","1.790","","39.276","0","5","650.873","4","122.281","91.265","85.731","15.5","0","Pacifica CA","Suzuki SV650","0"
"Rudolfs Namikis","7","2","776","LTW SBK N","5","1","0.653","","39.929","0.653","5","651.526","5","122.626","91.008","85.645","15.5","0","Union City CA","Suzuki SV650","650"
"Owen Williams","8","2","523","LTW TW E","11","3","0.045","","39.974","2.488","5","651.571","4","116.51","95.786","85.639","15.5","0","Lake Forest CA","Kawasaki Ninja 400","400"
"Brian Bartlow","9","3","29","LTW TW E","10","2","0.072","","40.046","2.56","5","651.643","2","117.088","95.313","85.63","15.5","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Michael Kim","10","4","20","LTW TW E","15","7","14.683","","54.729","17.243","5","666.326","2","119.291","93.553","83.743","15.5","0","Sunnyvale CA","Suzuki SV650","0"
"Jay Kinberger","11","5","43","LTW TW E","14","6","2.237","","56.966","19.48","5","668.563","3","118.973","93.803","83.463","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Christian Gilman","12","1","997","LTW TW N","20","4","0.113","","57.079","0","5","668.676","3","119.159","93.656","83.448","15.5","0","Oakland CA","Kawasaki 400","400"
"Ryan Peterson","13","6","100","LTW TW E","12","4","0.047","","57.126","19.64","5","668.723","4","120.312","92.759","83.443","15.5","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Michael Welch","14","5","976","LTW SBK E","4","4","2.977","","1:00.103","1:00.103","5","671.7","4","125.602","88.852","83.073","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Jasmine Nichols","15","7","825","LTW TW E","16","8","0.329","","1:00.432","22.946","5","672.029","3","119.73","93.21","83.032","15.5","0","Loomis CA","Kawasaki Ninja 400","400"
"Daniel Lanuza","16","2","903","LTW TW N","17","1","0.792","","1:01.224","4.145","5","672.821","3","120.23","92.822","82.934","15.5","0","Mountain View CA","Kawasaki Ninja 400","400"
"Luke Hiesterman","17","3","850","LTW SBK N","7","3","1.154","","1:02.378","23.102","5","673.975","4","126.082","88.514","82.792","15.5","0","San Francisco CA","Yamaha FZ-07","689"
"Nick Lambert","18","3","914","LTW TW N","18","2","0.271","","1:02.649","5.57","5","674.246","3","121.103","92.153","82.759","15.5","0","San Mateo CA","Kawasaki Ninja 400","400"
"Aj Shipley","19","8","427","LTW TW E","13","5","15.316","","1:17.965","40.479","5","689.562","4","123.164","90.611","80.921","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Luciano Caruso","20","4","758","LTW TW N","19","3","1.332","","1:19.297","22.218","5","690.894","5","123.506","90.36","80.765","15.5","0","San Francisco CA","Kawasaki Ninja 400","0"
"Christian Maronian","21","5","959","LTW TW N","22","6","2.626","","1:21.923","24.844","5","693.52","4","124.604","89.564","80.459","15.5","0","Granada Hills CA","Yamaha R3","321"
