"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Saturday Races","1073743752","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2021-04-24 23:15:00 UTC","2021-04-24 23:27:28 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"David Price","1","1","13R","F50 E","9","9","","","","0","5","581.294","4","111.922","99.712","95.993","15.5","0","Orcutt Ca","Yamaha R1","0"
"Harm Jansen","2","2","47R","F50 E","7","7","0.053","","0.053","0.053","5","581.347","5","111.986","99.655","95.984","15.5","0","Woodland Hills CA","Yamaha r6","600"
"Roger Baker","3","3","16","F50 E","3","3","8.776","","8.829","8.829","5","590.123","2","113.295","98.504","94.557","15.5","0","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Fabrice Vilder","4","4","26R","F50 E","6","6","11.371","","20.200","20.2","5","601.494","2","115.475","96.644","92.769","15.5","0","Studio City CA","Yamaha R1","1000"
"Sean Matic","5","5","526","F50 E","10","10","2.968","","23.168","23.168","5","604.462","2","115.815","96.361","92.313","15.5","0","Los Angeles CA","Yamaha R1","1000"
"Jeff Graham","6","6","222","F50 E","1","1","1.048","","24.216","24.216","5","605.51","2","117.055","95.34","92.154","15.5","0","Copperopolis CA","Ducati Panigale R","1199"
"Travis Ellis","7","1","771","CL HVY","13","1","1.190","","25.406","0","5","606.7","5","112.856","98.887","91.973","15.5","0","BAKERSFIELD CA","Ducati V4R","0"
"Max Ledesma","8","2","422","CL HVY","18","6","3.524","","28.930","3.524","5","610.224","3","113.155","98.626","91.442","15.5","0","San diego CA","Ducati V4R","1000"
"Luis Nunes","9","7","869","F50 E","5","5","0.901","","29.831","29.831","5","611.125","2","118.23","94.392","91.307","15.5","0","Santa Cruz CA","Yamaha R6","600"
"Michael Kim","10","8","20","F50 E","4","4","6.180","","36.011","36.011","5","617.305","2","119.321","93.529","90.393","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"David Stone","11","9","23R","F50 E","8","8","8.089","","44.100","44.1","5","625.394","2","120.545","92.58","89.224","15.5","0","Apple Valley MN","Yamaha R6","600"
"John Anderson","12","10","91","F50 E","2","2","0.031","","44.131","44.131","5","625.425","2","120.976","92.25","89.219","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Jesus Ruiz","13","3","966","CL HVY","17","5","9.348","","53.479","28.073","5","634.773","5","116.819","95.532","87.905","15.5","0","Salinas CA","Yamaha R1","1000"
"Ben Tilley","14","4","833","CL HVY","14","2","1.543","","55.022","29.616","5","636.316","3","118.799","93.94","87.692","15.5","0","Clovis CA","BMW S1000RR","1000"
"Jaycee Sterling","15","5","600","CL HVY","16","4","3.645","","58.667","33.261","5","639.961","2","118.906","93.856","87.193","15.5","0","Moorpark CA","Suzuki GSXR 1000","0"
"Edgar Luna","16","1","842","CL MID","23","2","11.757","","1:10.424","0","5","651.718","2","116.43","95.852","85.62","15.5","0","San Jose CA","Yamaha R6","600"
"Eduardo Vieira","17","6","617","CL HVY","19","7","0.956","","1:11.380","45.974","5","652.674","2","118.602","94.096","85.494","15.5","0","Oceanside CA","Yamaha R1","1000"
"Donny Schmidt","18","7","875","CL HVY","21","9","4.242","","1:15.622","50.216","5","656.916","5","121.511","91.844","84.942","15.5","0","Sparks NV","KTM 1290 Superduke","0"
"Ryan Abler","19","2","418R","CL MID","28","7","1.602","","1:17.224","6.8","5","658.518","3","117.147","95.265","84.736","15.5","0","Bakersfield CA","Yamaha R6","600"
"Robin Dervin","20","3","884","CL MID","29","8","2.744","","1:19.968","9.544","5","661.262","3","115.69","96.465","84.384","15.5","0","Fortuna CA","Yamaha R6","600"
"Shelina Moreda","21","1","493","AF E","34","1","13.519","","1:33.487","0","5","674.781","2","117.416","95.047","82.693","15.5","0","Petaluma CA","Yamaha 1000","0"
"Andrew Silberstein","22","8","931","CL HVY","20","8","0.878","","1:34.365","1:08.959","5","675.659","4","126.025","88.554","82.586","15.5","0","San Jose CA","BMW S1000RR","1000"
"Igor Lebovic","23","4","700","CL MID","22","1","0.127","","1:34.492","24.068","5","675.786","3","121.898","91.552","82.571","15.5","0","Los Angeles CA","Triumph 675R","675"
"Neil Martires","24","5","734","CL MID","27","6","0.052","","1:34.544","24.12","5","675.838","5","121.876","91.568","82.564","15.5","0","Fairfield CA","Yamaha R6","599"
"Valentine Welch","25","2","92","AF E","35","2","0.503","","1:35.047","1.56","5","676.341","3","117.564","94.927","82.503","15.5","0","Medford OR","Suzuki GSX-R450","450"
"Randy Yoshida","26","1","972","F50 N","11","1","5.527","","1:40.574","0","5","681.868","1","131.128","85.108","81.834","15.5","0","Fresno CA","Kawasaki","0"
"Ryan G Robinson","27","2","938","F50 N","12","2","4.920","","1:45.494","4.92","5","686.788","1","132.967","83.931","81.248","15.5","0","Tarzana CA","Kawasaki Ninja 400","400"
"Joshua Forwood","28","9","724","CL HVY","15","3","1.408","","1:46.902","1:21.496","5","688.196","5","127.158","87.765","81.082","15.5","0","Sacramento CA","Yamaha R1","1000"
"Michael Pappas","29","6","887","CL MID","25","4","0.434","","1:47.336","36.912","5","688.63","3","122.912","90.797","81.03","15.5","0","Ukiah CA","Suzuki GSXR600","599"
"Tyler Shaw","30","7","916","CL MID","24","3","0.768","","1:48.104","37.68","5","689.398","2","121.969","91.499","80.94","15.5","0","Los Angeles CA","Yamaha R6","0"
"Shannon Deane","31","3","777R","AF E","39","5","1.181","","1:49.285","15.798","5","690.579","5","117.918","94.642","80.802","15.5","0","Los Angeles CA","Aprilia RS 660","660"
"Annie Lau","32","1","923","AF N","37","1","3.076","","1:52.361","0","5","693.655","5","120.098","92.924","80.443","15.5","0","Hayward CA","Honda CBR 600","0"
"Blake Gentry","33","8","225R","CL MID","32","11","8.101","","2:00.462","50.038","5","701.756","5","125.448","88.961","79.515","15.5","0","SCOTTSDALE AZ","Suzuki GSXR 600","0"
"Mark Woodlief","34","9","203","CL MID","26","5","1 Lap","","1 Lap","1 Lap","4","580.589","2","128.239","87.025","76.887","12.4","0","GILROY CA","Suzuki Gsxr","1000"
"Kevin Fanady","35","10","909","CL MID","30","9","0.506","","1 Lap","1 Lap","4","581.095","4","128.1","87.119","76.82","12.4","0","Elk Grove CA","Yamaha R6","600"
"Jasmine Nichols","36","4","825","AF E","38","4","0.130","","1 Lap","1 Lap","4","581.225","2","122.017","91.463","76.803","12.4","0","Loomis CA","Kawasaki Ninja 400","400"
"Daniela Fredrick","37","5","103","AF E","36","3","0.153","","1 Lap","1 Lap","4","581.378","2","122.134","91.375","76.783","12.4","0","Auburn CA","Yamaha R6","0"
"Dilnawaz Ashraf","38","11","702","CL MID","31","10","1.090","","1 Lap","1 Lap","4","582.468","4","128.448","86.883","76.639","12.4","0","Concord CA","Suzuki Gsxr 750","750"
"Rainey Pogue","39","2","307R","AF N","40","2","2.731","","1 Lap","1 Lap","4","585.199","3","124.23","89.833","76.282","12.4","0","encinitas CA","Yamaha R6","0"
"Arthur Bryant","40","12","904","CL MID","33","12","21.034","","1 Lap","1 Lap","4","606.233","2","132.256","84.382","73.635","12.4","0","Mountain View CA","Honda CBR600RR","600"
"Stacey Welch","41","3","321R","AF N","41","3","1:02.028","","1 Lap","1 Lap","4","668.261","3","142.757","78.175","66.8","12.4","0","Oceanside CA","Honda CBR600RR","599"
"Sid Pangaliman","42","10","723","CL HVY","0","","","","DNF","5 Laps","0","38.585","0","0.0","0.0","0.0","0.0","0","Tracy CA","Yamaha R1","1000"
"Ann Nguyen","43","6","113","AF E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Grove CA","Yamaha R6","600"
"Stephen Collins","44","13","748","CL MID","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WINTERS CA","Ducati 996","996"
"Richard Denman","45","11","48","F50 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Honda RS250r","250"
"Haim Beressi","46","12","197","F50 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
