"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Saturday Practice","1073743731","Session 1 Practice 5","Practice","2021-04-24 15:03:00 UTC","2021-04-24 15:18:16 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ezra Beaubier","1","1","97","","19","19","","","","0","7","864.73","4","106.917","104.38","90.34","21.7","1","Lincoln CA","Kawasaki ZX10R","1000"
"Rocco Landers","2","2","97X","","25","","0.255","","0.255","1 Lap","6","818.1","6","107.172","104.132","81.848","18.6","1","Burns OR","Yamaha","0"
"Cory Ventura","3","3","128","","17","17","0.010","","0.265","1 Lap","6","735.28","6","107.182","104.122","91.067","18.6","1","Union City CA","Kawasaki ZX6R","636"
"Sahar Zvik","4","4","161","","21","21","2.867","","3.132","1 Lap","6","833.707","4","110.049","101.409","80.316","18.6","2","Van Nuys CA","Kawasaki zx10R","1000"
"Ben Hodges","5","5","722","","5","5","0.199","","3.331","1 Lap","6","700.562","6","110.248","101.226","95.58","18.6","1","San Luis Obispo CA","Yamaha R1","1000"
"Daniel Riser","6","6","586","","2","2","0.211","","3.542","2 Laps","5","588.234","5","110.459","101.033","94.86","15.5","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","7","7","14","","3","3","0.232","","3.774","3 Laps","4","478.284","4","110.691","100.821","93.334","12.4","1","Auburn CA","Yamaha R6","600"
"Jack Bakken","8","8","29R","","28","","0.725","","4.499","2 Laps","5","797.998","5","111.416","100.165","69.925","15.5","1","San Diego CA","Kawasaki ZX10R","0"
"Jordan Edginton","9","9","143","","7","7","0.242","","4.741","5 Laps","2","262.6","2","111.658","99.948","84.996","6.2","1","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","10","10","76","","4","4","0.225","","4.966","0 Laps","7","831.96","3","111.883","99.747","93.899","21.7","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Kevin Murphy","11","11","108","","10","10","0.034","","5.000","3 Laps","4","528.309","3","111.917","99.717","84.496","12.4","2","Lodi CA","Kawasaki ZX636","0"
"Grant Boldt","12","12","626","","1","1","0.035","","5.035","4 Laps","3","360.44","3","111.952","99.686","92.886","9.3","1","Menlo Park CA","Yamaha R6","600"
"Cameron Poe","13","13","140","","8","8","0.105","","5.140","2 Laps","5","615.299","5","112.057","99.592","90.688","15.5","1","Sun Valley NV","Kawasaki ZX-636","600"
"Jacob Hennen","14","14","179","","23","23","0.776","","5.916","2 Laps","5","782.825","4","112.833","98.907","71.28","15.5","2","Santa Rosa CA","Yamaha R6","600"
"Scott Stall","15","15","182","","27","","0.380","","6.296","3 Laps","4","628.124","4","113.213","98.575","71.069","12.4","1","Bloomington MN","Kawasaki ZX6R","600"
"Tyler Wolters","16","16","54","","9","9","0.179","","6.475","3 Laps","4","503.6","4","113.392","98.42","88.642","12.4","1","Colfax CA","Kawasaki ZX-10R","1000"
"Samuel Gluss","17","17","728","","18","18","0.398","","6.873","1 Lap","6","799.714","5","113.79","98.075","83.73","18.6","1","San Mateo CA","Kawasaki 636","636"
"Chuck Sorensen","18","18","90","","22","22","0.141","","7.014","2 Laps","5","796.561","3","113.931","97.954","70.051","15.5","2","Novato CA","Kalex Moto2","600"
"Mookie Wilkerson","19","19","36R","","20","20","0.434","","7.448","2 Laps","5","686.54","5","114.365","97.582","81.277","15.5","1","Victorville CA","white","blu"""
"Johnny Doerheit","20","20","149","","6","6","0.029","","7.477","1 Lap","6","787.624","6","114.394","97.558","85.015","18.6","2","Sacramento CA","BMW S1000RR","999"
"Robert Brittain","21","21","823","","13","13","0.130","","7.607","1 Lap","6","768.561","6","114.524","97.447","87.124","18.6","1","Pleasant Hill CA","Yamaha R6","600"
"Michael Medina","22","22","85","","15","15","0.224","","7.831","1 Lap","6","840.034","6","114.748","97.257","79.711","18.6","2","San Francisco CA","Yamaha R1","1000"
"David Price","23","23","13R","","14","14","0.083","","7.914","2 Laps","5","651.344","4","114.831","97.186","85.669","15.5","1","Orcutt Ca","Yamaha R1","0"
"Zach Harrington","24","24","123","","30","","0.006","","7.920","3 Laps","4","745.241","4","114.837","97.181","59.9","12.4","1","Chatsworth CA","Yamaha R6","600"
"Jaakko Tiistola","25","25","12","","12","12","0.320","","8.240","3 Laps","4","533.216","4","115.157","96.911","83.718","12.4","1","San Bruno CA","BMW S1000RR","1000"
"Anthony Norton","26","26","521R","","26","","0.496","","8.736","4 Laps","3","505.5","3","115.653","96.496","66.231","9.3","1","Oceanside CA","Kawasaki Zx10r","1000"
"Trevor Bjorgum","27","27","404","","29","","0.544","","9.280","2 Laps","5","836.946","5","116.197","96.044","66.671","15.5","1","Dixon CA","Ducati 1199 Panigale R","0"
"Keir Leonhardt","28","28","312","","11","11","0.923","","10.203","3 Laps","4","532.869","4","117.12","95.287","83.773","12.4","1","West Hills CA","Yamaha R6","599"
"David Thomas","29","29","951","","31","","0.381","","10.584","5 Laps","2","531.325","2","117.501","94.978","42.008","6.2","1","San Mateo CA","BMW S1000RR","999"
"Benjamin Gloddy","30","30","72R","","24","","1.477","","12.061","2 Laps","5","777.045","3","118.978","93.799","71.811","15.5","2","Northfield NH","Kawasaki Ninja","400"
"Robin Dervin","31","31","884","","16","16","1.742","","13.803","5 Laps","2","310.025","2","120.72","92.445","71.994","6.2","1","Fortuna CA","Yamaha R6","600"
