"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Sunday Races","1073743767","600 SuperStock","Race","2021-04-25 22:45:00 UTC","2021-04-25 22:56:21 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SS E","1","1","","","","0","5","565.128","4","106.942","104.356","98.739","15.5","0","Union City CA","Kawasaki ZX6R","636"
"Daniel Riser","2","2","586","600 SS E","3","3","5.384","","5.384","5.384","5","570.512","5","107.895","103.434","97.807","15.5","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Brenden Ketelsen","3","3","44X","600 SS E","2","2","2.595","","7.979","7.979","5","573.107","4","108.476","102.88","97.364","15.5","0","Sacramento CA","Kawasaki ZX6R","600"
"Rocco Landers","4","4","97X","600 SS E","10","10","6.248","","14.227","14.227","5","579.355","5","107.122","104.18","96.314","15.5","0","Burns OR","Yamaha","0"
"Stephen Rue","5","5","14","600 SS E","5","5","3.713","","17.940","17.94","5","583.068","2","109.571","101.852","95.701","15.5","0","Auburn CA","Yamaha R6","600"
"Cameron Poe","6","6","140","600 SS E","6","6","7.408","","25.348","25.348","5","590.476","4","111.108","100.443","94.5","15.5","0","Sun Valley NV","Kawasaki ZX-636","600"
"Samuel Gluss","7","7","728","600 SS E","7","7","0.661","","26.009","26.009","5","591.137","5","110.972","100.566","94.394","15.5","0","San Mateo CA","Kawasaki 636","636"
"Keir Leonhardt","8","8","312","600 SS E","15","15","8.020","","34.029","34.029","5","599.157","2","112.975","98.783","93.131","15.5","0","West Hills CA","Yamaha R6","599"
"Miles Beacham","9","9","952","600 SS E","8","8","15.544","","49.573","49.573","5","614.701","5","115.796","96.376","90.776","15.5","0","Santa Clara CA","Yamaha R6-450","600"
"James Souza","10","10","808","600 SS E","9","9","0.556","","50.129","50.129","5","615.257","5","115.763","96.404","90.694","15.5","0","Simi Valley CA","Yamaha r6","600"
"Michael Kim","11","11","20","600 SS E","13","13","4.572","","54.701","54.701","5","619.829","5","116.59","95.72","90.025","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Orel Madar","12","12","227R","600 SS E","16","16","0.253","","54.954","54.954","5","620.082","5","116.098","96.126","89.988","15.5","0","San Diego CA","Yamaha R6","0"
"David Stone","13","13","23R","600 SS E","17","17","12.988","","1:07.942","1:07.942","5","633.07","3","116.803","95.545","88.142","15.5","0","Apple Valley MN","Yamaha R6","600"
"Jansher Ashraf","14","14","743","600 SS E","11","11","3.172","","1:11.114","1:11.114","5","636.242","2","119.676","93.252","87.702","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Steven Arias","15","1","709","600 SS N","21","1","2.263","","1:13.377","0","5","638.505","4","116.427","95.854","87.392","15.5","0","Vallejo CA","Kawasaki Ninja 636","0"
"Stuart Clotworthy","16","15","750","600 SS E","12","12","14.612","","1:27.989","1:27.989","5","653.117","5","122.665","90.979","85.436","15.5","0","Verdi NV","Yamaha R6","600"
"Steven Lucker","17","16","911","600 SS E","18","18","0.747","","1:28.736","1:28.736","5","653.864","2","123.59","90.299","85.339","15.5","0","Livermore CA","Kawasaki ZX6R","636"
"Daniela Fredrick","18","17","103","600 SS E","14","14","0.576","","1:29.312","1:29.312","5","654.44","5","123.495","90.368","85.264","15.5","0","Auburn CA","Yamaha R6","0"
"Liam Sutherland","19","18","885","600 SS E","19","19","12.001","","1:41.313","1:41.313","5","666.441","4","125.869","88.664","83.728","15.5","0","Edwards CA","Kawasaki 600","600"
"Neil Martires","20","2","734","600 SS N","22","2","0.657","","1:41.970","28.593","5","667.098","5","121.078","92.172","83.646","15.5","0","Fairfield CA","Yamaha R6","599"
"Blake Gentry","21","3","225R","600 SS N","23","3","0.110","","1:42.080","28.703","5","667.208","5","120.807","92.379","83.632","15.5","0","SCOTTSDALE AZ","Suzuki GSXR 600","0"
"Rainey Pogue","22","4","307R","600 SS N","24","4","0.958","","1:43.038","29.661","5","668.166","5","121.11","92.148","83.512","15.5","0","encinitas CA","Yamaha R6","0"
"Lee Simmons","23","19","369","600 SS E","20","20","8.288","","1:51.326","1:51.326","5","676.454","4","127.847","87.292","82.489","15.5","0","American Canyon CA","Yamaha YZF-R6","600"
"Robert Brittain","24","20","823","600 SS E","4","4","","","DNF","1 Lap","4","479.95","4","111.521","100.071","93.01","12.4","0","Pleasant Hill CA","Yamaha R6","0"
"John Anderson","25","21","91","600 SS E","0","","","","DNF","5 Laps","0","28.945","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Eric Sterner","26","22","32","600 SS E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Granda CA","Suzuki GSXR-600","600"
"Annie Lau","27","5","923","600 SS N","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Honda CBR 600","0"
"Michael Souza","28","23","23","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Yamaha 600","600"
"Ann Nguyen","29","24","113","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Grove CA","Yamaha R6","600"
"Grant Cowan","30","25","156","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Yamaha R6","0"
"Scott Stall","31","26","182","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bloomington MN","Kawasaki ZX6R","600"
"Grant Boldt","32","27","626","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Yamaha R6","600"
"Tyler McFalls","33","28","811","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Suzuki GSXR-600","600"
"Igor Lebovic","34","6","700","600 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Triumph 675R","675"
"Edgar Luna","35","7","842","600 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Kevin Fanady","36","8","909","600 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Grove CA","Yamaha R6","600"
"Eddo Jansen","37","9","978","600 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
