"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Sunday Races","1073743761","Open GP, Super Dino","Race","2021-04-25 18:15:00 UTC","2021-04-25 18:25:48 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Travis Wyman","1","1","210","O GP E","11","11","","","","0","4","487.205","2","106.256","105.029","91.625","12.4","0","Las Vegas NV","BMW S1000RR","1000"
"Ben Hodges","2","2","722","O GP E","2","2","3.006","","3.006","3.006","4","490.211","3","107.623","103.695","91.063","12.4","0","San Luis Obispo CA","Yamaha R1","1000"
"Jordan Edginton","3","3","143","O GP E","3","3","2.818","","5.824","5.824","4","493.029","3","107.552","103.764","90.542","12.4","0","Napa CA","Yamaha YZF-R1","1000"
"Jake Schmotter","4","4","136R","O GP E","14","14","1.330","","7.154","7.154","4","494.359","2","107.697","103.624","90.299","12.4","0","Watertown MN","Yamaha R1","1000"
"Sahar Zvik","5","5","161","O GP E","6","6","6.337","","13.491","13.491","4","500.696","4","108.981","102.403","89.156","12.4","0","Van Nuys CA","Kawasaki zx10R","1000"
"Tyler Wolters","6","6","54","O GP E","1","1","1.960","","15.451","15.451","4","502.656","4","109.886","101.56","88.808","12.4","0","Colfax CA","Kawasaki ZX-10R","1000"
"Jackson Burkhart","7","7","124","O GP E","8","8","5.198","","20.649","20.649","4","507.854","3","111.078","100.47","87.899","12.4","0","Pleasanton CA","Yamaha R1","0"
"Ricardo Vizcaino","8","8","917","O GP E","9","9","8.049","","28.698","28.698","4","515.903","2","113.05","98.717","86.528","12.4","0","Salinas CA","Aprilia RSV4","0"
"Michael Medina","9","9","85","O GP E","5","5","0.365","","29.063","29.063","4","516.268","2","112.861","98.883","86.467","12.4","0","San Francisco CA","Yamaha R1","1000"
"Daniel Velazco","10","10","986","O GP E","19","19","3.453","","32.516","32.516","4","519.721","3","113.251","98.542","85.892","12.4","0","San Jose CA","BMW S1000RR","1000"
"Jesse Nelson","11","11","127R","O GP E","15","15","0.076","","32.592","32.592","4","519.797","3","113.318","98.484","85.88","12.4","0","Bloomington MN","Yamaha YZF-R1","1000"
"David Thomas","12","12","951","O GP E","4","4","0.319","","32.911","32.911","4","520.116","2","111.24","100.324","85.827","12.4","0","San Mateo CA","BMW S1000RR","999"
"Max Ledesma","13","1","422","O GP N","24","4","0.327","","33.238","0","4","520.443","4","112.916","98.835","85.773","12.4","0","San diego CA","Ducati V4R","1000"
"Jaakko Tiistola","14","13","12","O GP E","10","10","1.520","","34.758","34.758","4","521.963","4","114.887","97.139","85.523","12.4","0","San Bruno CA","BMW S1000RR","1000"
"Robert Martinez","15","2","666R","O GP N","25","5","0.173","","34.931","1.693","4","522.136","4","113.375","98.434","85.495","12.4","0","Thousand Oaks CA","Aprilia","1000"
"Marcus McMillan","16","14","240R","O GP E","16","16","0.817","","35.748","35.748","4","522.953","3","114.737","97.266","85.361","12.4","0","Oxnard CA","Aprilia RSV4 1100 Factory","1078"
"Troy Simmons","17","3","133R","O GP N","21","1","1.154","","36.902","3.664","4","524.107","3","115.151","96.916","85.173","12.4","0","Bakersfield CA","Kawasaki ZX10R","1000"
"Chuck Sorensen","18","15","90","O GP E","12","12","0.559","","37.461","37.461","4","524.666","4","115.075","96.98","85.083","12.4","0","Novato CA","Kalex Moto2","600"
"Romell Rogers","19","16","37","O GP E","18","18","1.391","","38.852","38.852","4","526.057","4","115.114","96.947","84.858","12.4","0","Beale AFB CA","Yamaha YZF-R1","999"
"Jaycee Sterling","20","4","600","O GP N","23","3","6.971","","45.823","12.585","4","533.028","2","117.027","95.363","83.748","12.4","0","Moorpark CA","Suzuki GSXR 1000","0"
"Igor Stepanenko","21","5","521","O GP N","27","7","0.143","","45.966","12.728","4","533.171","3","115.278","96.809","83.725","12.4","0","San Marcos CA","Yamaha R1","1000"
"Ben Tilley","22","6","833","O GP N","22","2","3.405","","49.371","16.133","4","536.576","4","117.845","94.701","83.194","12.4","0","Clovis CA","BMW S1000RR","1000"
"Wes Farnsworth","23","17","136","O GP E","13","13","0.739","","50.110","50.11","4","537.315","4","112.503","99.197","83.08","12.4","0","Los Angeles CA","Kawasaki zx 10","999"
"Nigel Carson","24","7","188R","O GP N","26","6","2.936","","53.046","19.808","4","540.251","4","118.27","94.36","82.628","12.4","0","Moreno Valley CA","Aprilia Rsv4rr","1000"
"Johnny Doerheit","25","18","149","O GP E","7","7","0.857","","53.903","53.903","4","541.108","4","114.055","97.848","82.497","12.4","0","Sacramento CA","BMW S1000RR","999"
"Adli Nureddin","26","19","199","O GP E","17","17","8.719","","1:02.622","1:02.622","4","549.827","4","121.626","91.757","81.189","12.4","0","Novato CA","BMW S1000RR","1000"
"Eduardo Vieira","27","8","617","O GP N","29","9","0.194","","1:02.816","29.578","4","550.021","3","120.407","92.686","81.161","12.4","0","Oceanside CA","Yamaha R1","1000"
"Donyel Jones-Williams","28","20","942","O GP E","20","20","21.695","","1:24.511","1:24.511","4","571.716","2","127.64","87.433","78.081","12.4","0","Menlo Park CA","Yamaha R1","1000"
"Edwin Haazer","29","1","45","SD E","30","1","15.730","","1:40.241","0","4","587.446","4","122.414","91.166","75.99","12.4","0","Palo Alto CA","Kawasaki KZ1000 MKII","1200"
"Tad Tjernagel","30","1","704","SD N","34","2","3.313","","1:43.554","0","4","590.759","2","121.5","91.852","75.564","12.4","0","Tracy CA","Honda cbr600 F4i","600"
"Joshua Forwood","31","9","724","O GP N","28","8","1 Lap","","1 Lap","1 Lap","3","467.413","3","130.205","85.711","71.628","9.3","0","Sacramento CA","Yamaha R1","1000"
"Darrin Gauvin","32","2","190","SD E","38","6","9.360","","1 Lap","1 Lap","3","476.773","3","125.435","88.97","70.222","9.3","0","Camarillo CA","Honda CB900F","0"
"Craig Grantham","33","3","68","SD E","32","3","0.195","","1 Lap","1 Lap","3","476.968","2","127.057","87.835","70.193","9.3","0","Roseville CA","Ducati 996","0"
"Mark Woodlief","34","2","203","SD N","33","1","0.709","","1 Lap","1 Lap","3","477.677","2","126.928","87.924","70.089","9.3","0","GILROY CA","Suzuki Gsxr","1000"
"Mark McKinney","35","4","893","SD E","35","4","0.291","","1 Lap","1 Lap","3","477.968","2","125.139","89.181","70.047","9.3","0","Manteca CA","Suzuki GS750E","748"
"Kevin McKee","36","1","900","","37","1","0.304","","1 Lap","0","3","478.272","3","126.338","88.334","70.002","9.3","0"
"Paul Kieffer","37","5","79","SD E","36","5","8.199","","1 Lap","1 Lap","3","486.471","0","0.0","0.0","68.822","9.3","0","Vacaville CA","Suzuki GS1000E","1000"
"Andrew Gray","38","6","110","SD E","31","2","3.809","","1 Lap","1 Lap","3","490.28","3","130.207","85.71","68.288","9.3","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Ezra Beaubier","39","21","97","O GP E","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lincoln CA","Kawasaki ZX10R","1000"
"Jon Litsey","40","7","424","SD E","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redding CA","Honda CB750F","823"
"Anthony Huizer","41","10","480","O GP N","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bakersfield CA","Suzuki GSXR 1000","1000"
"David Rodrigues","42","8","871","SD E","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aloha OR","Honda F4i","600"
"Kevin McKee","43","9","900","SD E","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Honda CB750f","750"
