"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Sunday Races","1073743757","450 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2021-04-25 16:45:00 UTC","2021-04-25 16:57:50 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","450 SBK E","3","3","","","","0","5","622.731","5","115.057","96.995","89.605","15.5","0","Concord CA","Yamaha R450","450"
"Aden Thao","2","2","755","450 SBK E","2","2","5.032","","5.032","5.032","5","627.763","3","116.032","96.18","88.887","15.5","0","Fresno CA","Kawasaki NInja 400","400"
"Valentine Welch","3","3","92","450 SBK E","4","4","1.183","","6.215","6.215","5","628.946","2","116.53","95.769","88.72","15.5","0","Medford OR","Suzuki GSX-R450","450"
"Paul Johnson","4","4","230","450 SBK E","6","6","0.307","","6.522","6.522","5","629.253","3","116.174","96.063","88.677","15.5","0","Sacramento CA","Yamaha R4.5","450"
"William Thaw","5","5","905","450 SBK E","11","11","3.695","","10.217","10.217","5","632.948","3","116.654","95.668","88.159","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Brian Bartlow","6","6","29","450 SBK E","1","1","0.721","","10.938","10.938","5","633.669","5","117.334","95.113","88.059","15.5","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Benjamin Gloddy","7","7","72R","450 SBK E","9","9","2.936","","13.874","13.874","5","636.605","3","117.819","94.722","87.652","15.5","0","Northfield NH","Kawasaki Ninja","400"
"Owen Williams","8","8","523","450 SBK E","5","5","1.526","","15.400","15.4","5","638.131","2","116.317","95.945","87.443","15.5","0","Lake Forest CA","Kawasaki Ninja 400","400"
"Jay Kinberger","9","9","43","450 SBK E","7","7","7.497","","22.897","22.897","5","645.628","2","119.181","93.639","86.427","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Ryan Peterson","10","10","100","450 SBK E","8","8","8.380","","31.277","31.277","5","654.008","2","121.57","91.799","85.32","15.5","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Christian Gilman","11","1","997","450 SBK N","15","1","5.164","","36.441","0","5","659.172","5","120.812","92.375","84.652","15.5","0","Oakland CA","Kawasaki 400","400"
"Aj Shipley","12","11","427","450 SBK E","13","13","0.047","","36.488","36.488","5","659.219","2","122.065","91.427","84.646","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Michael Kim","13","12","20","450 SBK E","12","12","0.810","","37.298","37.298","5","660.029","5","121.514","91.841","84.542","15.5","0","Sunnyvale CA","Suzuki SV650","0"
"Kenyon Kluge","14","13","96","450 SBK E","14","14","0.401","","37.699","37.699","5","660.43","2","119.265","93.573","84.49","15.5","0","Santa Cruz CA","Zero SR-F","0"
"Nick Lambert","15","2","914","450 SBK N","18","3","1.395","","39.094","2.653","5","661.825","4","121.451","91.889","84.312","15.5","0","San Mateo CA","Kawasaki Ninja 400","400"
"Rudolfs Namikis","16","3","776","450 SBK N","19","4","7.163","","46.257","9.816","5","668.988","3","123.501","90.364","83.41","15.5","0","Union City CA","Suzuki SV650","650"
"Tico Curling","17","4","988","450 SBK N","21","6","30.251","","1:16.508","40.067","5","699.239","2","129.641","86.084","79.801","15.5","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Brinton Robinson","18","5","738","450 SBK N","22","7","0.602","","1:17.110","40.669","5","699.841","5","129.472","86.196","79.732","15.5","0","Calabasas CA","Kawasaki Ninja 400","400"
"Pao Vang","19","1","83","350 SBK E","27","2","0.033","","1:17.143","0","5","699.874","3","123.755","90.178","79.729","15.5","0","Fresno CA","Yamaha R3","0"
"Kimie Sako","20","2","185","350 SBK E","28","3","3.271","","1:20.414","3.271","5","703.145","5","124.815","89.412","79.358","15.5","0","Oakland CA","Yamaha R3","315"
"Christian Maronian","21","1","959","350 SBK N","31","1","0.200","","1:20.614","0","5","703.345","3","124.876","89.369","79.335","15.5","0","Granada Hills CA","Yamaha R3","321"
"Luke Hiesterman","22","6","850","450 SBK N","20","5","5.487","","1:26.101","49.66","5","708.832","5","129.323","86.296","78.721","15.5","0","San Francisco CA","Yamaha FZ-07","689"
"Ryan G Robinson","23","7","938","450 SBK N","23","8","3.576","","1:29.677","53.236","5","712.408","2","130.987","85.199","78.326","15.5","0","Tarzana CA","Kawasaki Ninja 400","400"
"Lisa Kinberger","24","3","88","350 SBK E","30","5","2.536","","1:32.213","15.07","5","714.944","5","126.773","88.031","78.048","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Vickram Ramswamy","25","2","954","350 SBK N","32","2","3.485","","1:35.698","15.084","5","718.429","5","127.762","87.35","77.669","15.5","0","Fremont CA","Yamaha R3","321"
"Steve Driscoll","26","4","667","350 SBK E","26","1","3.810","","1:39.508","22.365","5","722.239","3","124.284","89.794","77.26","15.5","0","Novato CA","Yamaha YZF R3","326"
"Jon Bawden","27","1","175","VIN E","39","3","2.561","","1:42.069","0","5","724.8","5","123.767","90.169","76.987","15.5","0","Napa CA","Honda CB900F","900"
"Reece Warfield","28","5","736","350 SBK E","29","4","1.210","","1:43.279","26.136","5","726.01","5","130.035","85.823","76.858","15.5","0","Napa CA","KTM RC390","390"
"Tad Tjernagel","29","1","704","LEG LT N","36","1","0.450","","1:43.729","0","5","726.46","5","125.623","88.837","76.811","15.5","0","Tracy CA","Honda cbr600 F4i","600"
"Nhia Khang","30","3","815","350 SBK N","33","3","0.294","","1:44.023","23.409","5","726.754","4","130.026","85.829","76.78","15.5","0","Fresno CA","Yamaha R3","321"
"Michael Jobling","31","8","979","450 SBK N","24","9","3.349","","1:47.372","1:10.931","5","730.103","3","133.357","83.685","76.428","15.5","0","San Francisco CA","Kawasaki Ninja 400","0"
"Richard Denman","32","1","48","","40","1","1.496","","1:48.868","0","5","731.599","4","125.06","89.237","76.271","15.5","0"
"David Whitcraft","33","4","950","350 SBK N","34","4","2.659","","1:51.527","30.913","5","734.258","2","131.694","84.742","75.995","15.5","0","Sausalito CA","KTM Rc390 cup","390"
"Mark McKinney","34","2","893","VIN E","37","1","7.635","","1:59.162","17.093","5","741.893","2","125.885","88.652","75.213","15.5","0","Manteca CA","Suzuki GS750E","748"
"Tom Nichols","35","5","760","350 SBK N","35","5","4.193","","2:03.355","42.741","5","746.086","4","133.812","83.401","74.79","15.5","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Michelle Peterson","36","9","910","450 SBK N","25","10","13.700","","2:17.055","1:40.614","5","759.786","5","138.871","80.362","73.442","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Andrew Gray","37","3","110","VIN E","38","2","1 Lap","","1 Lap","1 Lap","4","635.344","1","131.841","84.647","70.261","12.4","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Jasmine Nichols","38","14","825","450 SBK E","10","10","18.663","","1 Lap","31.276","4","654.007","3","121.192","92.085","68.256","12.4","0","Loomis CA","Kawasaki Ninja 400","400"
"CJ Bonura","39","4","935","VIN E","43","6","5.831","","1 Lap","1 Lap","4","659.838","1","135.376","82.437","67.653","12.4","0","Los Angeles CA","Kawasaki KZ 1000 MKII","1025"
"Matthew Winiarski","40","5","818","VIN E","44","7","12.817","","1 Lap","1 Lap","4","672.655","3","141.688","78.765","66.364","12.4","0","Long Beach CA","Ducati 350 Mark 3","350"
"Michael Welch","41","15","976","450 SBK E","16","15","","","DNF","1:08.139","5","690.87","5","125.983","88.583","80.768","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Darrin Gauvin","42","6","190","VIN E","41","4","","","DNF","2 Laps","3","486.315","3","124.892","89.357","68.844","9.3","0","Camarillo CA","Honda CB900F","0"
"Paul Kieffer","43","7","79","VIN E","45","8","","","DNF","3 Laps","2","356.643","0","0.0","0.0","62.584","6.2","0","Vacaville CA","Suzuki GS1000E","1000"
"Andrew Weber","44","10","840","450 SBK N","17","2","","","DNF","4 Laps","1","171.014","1","127.784","87.335","65.258","3.1","0","Pacifica CA","Suzuki SV650","0"
"Jon Litsey","45","8","424","VIN E","42","5","","","DNF","4 Laps","1","240.633","1","138.778","80.416","46.378","3.1","0","Redding CA","Honda CB750F","823"
"Luciano Caruso","46","11","758","450 SBK N","0","","","","DNF","5 Laps","0","43.152","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki Ninja 400","0"
"Ashlee Pull","47","16","64","450 SBK E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R3","320"
"Aron Smetana","48","6","765","350 SBK N","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","KTM RC 390","390"
"Shannon Deane","49","6","777R","350 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Yamaha R3","300"
"Kevin McKee","50","9","900","VIN E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Honda CB750f","750"
"David Rodrigues","51","1","871","LEG LT E","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aloha OR","Honda F4i","600"
"Jesse Sims","52","17","813","450 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Penngrove CA","Kawasaki Ninja 400","400"
