"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Sunday Practice","1073743753","Practice 2","Practice","2021-04-25 15:00:00 UTC","2021-04-25 15:10:20 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Steven Arias","1","1","709","","10","10","","","","0","3","418.36","3","125.654","88.815","80.027","9.3","1","Vallejo CA","Kawasaki Ninja 636","0"
"Richard Denman","2","2","48","","2","2","2.435","","2.435","0 Laps","3","408.711","3","128.089","87.127","81.916","9.3","1"
"Tad Tjernagel","3","3","704","","6","6","0.174","","2.609","2:15.349","4","553.709","4","128.263","87.009","80.62","12.4","1","Tracy CA","Honda cbr600 F4i","600"
"Darrin Gauvin","4","4","190","","13","13","0.504","","3.113","2:33.294","4","571.654","4","128.767","86.668","78.089","12.4","1","Camarillo CA","Honda CB900F","0"
"Eduardo Vieira","5","5","617","","7","7","0.458","","3.571","2:19.785","4","558.145","4","129.225","86.361","79.979","12.4","1"
"Kevin Fanady","6","6","909","","11","11","0.490","","4.061","6.339","3","424.699","3","129.715","86.035","78.832","9.3","1","Elk Grove CA","Yamaha R6","600"
"Mark Woodlief","7","7","203","","8","8","0.581","","4.642","2:16.219","4","554.579","4","130.296","85.651","80.493","12.4","1","GILROY CA","Suzuki Gsxr","1000"
"Luke Hiesterman","8","8","850","","17","17","0.615","","5.257","2:55.886","4","594.246","4","130.911","85.249","75.12","12.4","1","San Francisco CA","Yamaha FZ-07","689"
"Jon Bawden","9","9","175","","25","25","0.079","","5.336","1 Lap","2","359.605","2","130.99","85.197","62.068","6.2","1","Napa CA","Suzuki TL1000R","1000"
"Rudolfs Namikis","10","10","776","","9","9","0.007","","5.343","5.596","3","423.956","3","130.997","85.193","78.97","9.3","1","Union City CA","Suzuki SV650","650"
"Lee Simmons","11","11","369","","1","1","0.889","","6.232","2:01.249","4","539.609","4","131.886","84.619","82.727","12.4","1","American Canyon CA","Yamaha YZF-R6","600"
"Bob Simmons","12","12","75X","","5","5","2.195","","8.427","6.342","3","424.702","3","134.081","83.233","78.832","9.3","1","Morgan Hill CA","Kawasaki Ninja 400","399"
"Nhia Khang","13","13","815","","16","16","0.124","","8.551","2:46.279","4","584.639","3","134.205","83.156","76.355","12.4","1","Fresno CA","Yamaha R3","321"
"Alexander Enriquez","14","14","125","","24","24","2.209","","10.760","1:25.794","3","504.154","3","136.414","81.81","66.408","9.3","1","Daly City CA","Honda NSF250R","250"
"Brinton Robinson","15","15","738","","4","4","0.634","","11.394","2:36.476","4","574.836","3","137.048","81.431","77.657","12.4","1","Calabasas CA","Kawasaki Ninja 400","400"
"Michael Pappas","16","16","887","","26","26","1.611","","13.005","1 Lap","2","369.728","2","138.659","80.485","60.369","6.2","1","Ukiah CA","Suzuki GSXR600","599"
"Michael Jobling","17","17","979","","3","3","0.391","","13.396","18.182","3","436.542","3","139.05","80.259","76.694","9.3","1","San Francisco CA","Kawasaki Ninja 400","0"
"Ryan G Robinson","18","18","938","","27","","0.731","","14.127","1:10.787","2","489.147","2","139.781","79.839","45.63","6.2","1","Tarzana CA","Kawasaki Ninja 400","400"
"Ladja Sucik","19","19","102","","21","21","0.015","","14.142","1 Lap","2","361.193","2","139.796","79.831","61.795","6.2","1"
"Tom Nichols","20","20","760","","15","15","1.573","","15.715","3:07.516","4","605.876","4","141.369","78.942","73.678","12.4","1","Squaw Valley CA","Kawasaki Ninja 300","300"
"David Whitcraft","21","21","950","","22","22","2.106","","17.821","1:31.176","3","509.536","3","143.475","77.784","65.707","9.3","1","Sausalito CA","KTM Rc390 cup","390"
"Andrew Gray","22","22","110","","12","12","0.284","","18.105","3:08.145","4","606.505","4","143.759","77.63","73.602","12.4","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Soua Yang","23","23","293","","23","23","2.447","","20.552","1:46.608","3","524.968","2","146.206","76.331","63.775","9.3","1","Fresno CA","Kawasaki Ninja","0"
"Aron Smetana","24","24","765","","19","19","2.079","","22.631","1:40.465","3","518.825","3","148.285","75.26","64.53","9.3","1","Petaluma CA","KTM RC 390","390"
"Michelle Peterson","25","25","910","","20","20","1.001","","23.632","1:45.305","3","523.665","2","149.286","74.756","63.934","9.3","1","Folsom CA","Kawasaki Ninja 400 MP","0"
"Matthew Winiarski","26","26","818","","18","18","2.731","","26.363","1:46.567","3","524.927","2","152.017","73.413","63.78","9.3","1","Long Beach CA","Ducati 350 Mark 3","350"
"Arthur Bryant","27","27","904","","28","","5.019","","31.382","1:44.566","2","522.926","2","157.036","71.067","42.683","6.2","1","Mountain View CA","Honda CBR600RR","600"
"Jon Litsey","28","28","424","","14","14","1.760","","33.142","1:44.502","3","522.862","3","158.796","70.279","64.032","9.3","1"
