"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Sunday Practice","1073743756","Practice 5","Practice","2021-04-25 15:03:00 UTC","2021-04-25 15:13:02 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ezra Beaubier","1","1","97","","32","","","","","0","3","450.348","3","107.928","103.402","74.343","9.3","1","Lincoln CA","Kawasaki ZX10R","1000"
"Travis Wyman","2","2","210","","2","2","0.133","","0.133","3.263","4","453.611","4","108.061","103.275","98.41","12.4","1","Las Vegas NV","BMW S1000RR","1000"
"Rocco Landers","3","3","97X","","28","28","0.251","","0.384","1:12.032","4","522.38","4","108.312","103.036","85.455","12.4","1","Burns OR","Yamaha","0"
"Jake Schmotter","4","4","136R","","30","30","1.367","","1.751","0 Laps","3","408.149","3","109.679","101.751","82.029","9.3","1","Watertown MN","Yamaha R1","1000"
"Cory Ventura","5","5","128","","23","23","1.225","","2.976","0 Laps","3","380.33","3","110.904","100.628","88.029","9.3","1","Union City CA","Kawasaki ZX6R","636"
"Sahar Zvik","6","6","161","","36","","0.117","","3.093","40.761","3","491.109","3","111.021","100.522","68.172","9.3","1","Van Nuys CA","Kawasaki zx10R","1000"
"Grant Boldt","7","7","626","","7","7","0.104","","3.197","0 Laps","3","359.383","3","111.125","100.427","93.16","9.3","1","Menlo Park CA","Yamaha R6","600"
"Daniel Riser","8","8","586","","35","","0.266","","3.463","28.048","3","478.396","3","111.391","100.188","69.984","9.3","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Jordan Edginton","9","9","143","","8","8","0.129","","3.592","1 Lap","2","240.543","2","111.52","100.072","92.79","6.2","1","Napa CA","Yamaha YZF-R1","1000"
"Jack Bakken","10","10","29R","","17","17","0.740","","4.332","0 Laps","3","382.972","2","112.26","99.412","87.422","9.3","1","San Diego CA","Kawasaki ZX10R","0"
"Dustin Coyner","11","11","137","","12","12","0.138","","4.470","0 Laps","3","383.74","2","112.398","99.29","87.247","9.3","1","Palm Dale ca","Yamaha YZF-R1","0"
"Ben Hodges","12","12","722","","22","22","0.044","","4.514","1 Lap","2","287.147","2","112.442","99.251","77.73","6.2","1","San Luis Obispo CA","Yamaha R1","1000"
"Cameron Poe","13","13","140","","15","15","0.494","","5.008","45.882","4","496.23","4","112.936","98.817","89.958","12.4","1","Sun Valley NV","Kawasaki ZX-636","600"
"Tyler Wolters","14","14","54","","16","16","0.029","","5.037","36.398","4","486.746","3","112.965","98.792","91.711","12.4","1","Colfax CA","Kawasaki ZX-10R","1000"
"Stephen Rue","15","15","14","","4","4","0.225","","5.262","1 Lap","2","246.73","2","113.19","98.595","90.463","6.2","1","Auburn CA","Yamaha R6","600"
"Brenden Ketelsen","16","16","44X","","38","","0.120","","5.382","48.357","2","498.705","2","113.31","98.491","44.756","6.2","1","Sacramento CA","Kawasaki ZX6R","600"
"Wes Farnsworth","17","17","136","","13","13","0.128","","5.510","1:53.004","5","563.352","4","113.438","98.38","99.05","15.5","2","Los Angeles CA","Kawasaki zx 10","999"
"Sebastiao Ferreira","18","18","173","","26","26","0.083","","5.593","0 Laps","3","400.37","3","113.521","98.308","83.623","9.3","1","Pinole  CA","Suzuki","1000"
"Harm Jansen","19","19","47R","","6","6","0.010","","5.603","40.853","4","491.201","4","113.531","98.299","90.879","12.4","1","Woodland Hills CA","Yamaha r6","600"
"Scott Stall","20","20","182","","27","27","0.485","","6.088","1 Lap","2","288.51","2","114.016","97.881","77.363","6.2","1","Bloomington MN","Kawasaki ZX6R","600"
"Anthony Norton","21","21","521R","","20","20","0.200","","6.288","1 Lap","2","273.071","2","114.216","97.71","81.737","6.2","1","Oceanside CA","Kawasaki Zx10r","1000"
"Zach Harrington","22","22","123","","21","21","0.049","","6.337","1:00.622","4","510.97","4","114.265","97.668","87.363","12.4","1","Chatsworth CA","Yamaha R6","600"
"Chuck Sorensen","23","23","90","","29","29","0.272","","6.609","0 Laps","3","431.921","3","114.537","97.436","77.514","9.3","1","Novato CA","Kalex Moto2","600"
"Jacob Hennen","24","24","179","","25","25","0.437","","7.046","1 Lap","2","286.501","2","114.974","97.065","77.905","6.2","1","Santa Rosa CA","Yamaha R6","600"
"Keir Leonhardt","25","25","312","","34","","0.361","","7.407","27.467","3","477.815","2","115.335","96.762","70.069","9.3","1","West Hills CA","Yamaha R6","599"
"Robert Brittain","26","26","823","","5","5","0.778","","8.185","0 Laps","3","371.117","3","116.113","96.113","90.214","9.3","1","Pleasant Hill CA","Yamaha R6","600"
"Samuel Gluss","27","27","728","","24","24","0.893","","9.078","1 Lap","2","288.547","2","117.006","95.38","77.353","6.2","1","San Mateo CA","Kawasaki 636","636"
"Johnny Doerheit","28","28","149","","10","10","0.201","","9.279","0 Laps","3","430.033","2","117.207","95.216","77.854","9.3","2","Sacramento CA","BMW S1000RR","999"
"Trevor Bjorgum","29","29","404","","18","18","0.100","","9.379","1:23.837","4","534.185","4","117.307","95.135","83.567","12.4","1","Dixon CA","Ducati 1199 Panigale R","0"
"Michael Medina","30","30","85","","14","14","0.009","","9.388","1 Lap","2","265.932","2","117.316","95.128","83.931","6.2","1","San Francisco CA","Yamaha R1","1000"
"Daniel Velazco","31","31","986","","9","9","0.420","","9.808","1 Lap","2","255.293","2","117.736","94.788","87.429","6.2","1","San Jose CA","BMW S1000RR","1000"
"Jaakko Tiistola","32","32","12","","11","11","0.264","","10.072","1 Lap","2","265.574","2","118.0","94.576","84.044","6.2","1","San Bruno CA","BMW S1000RR","1000"
"Max Ledesma","33","33","422","","33","","38.199","","48.271","1 Lap","2","399.437","2","156.199","71.447","55.879","6.2","1","San diego CA","Ducati V4R","1000"
"George Myshlyayev","34","34","76","","1","1","","","","2 Laps","1","126.198","0","0.0","0.0","88.432","3.1","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jeff Graham","35","35","222","","3","3","","","","2 Laps","1","135.156","0","0.0","0.0","82.571","3.1","1","Copperopolis CA","Ducati Panigale R","1199"
"Gordon Pull","36","36","436","","19","19","","","","2 Laps","1","158.613","0","0.0","0.0","70.36","3.1","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"David Thomas","37","37","951","","31","","","","","2 Laps","1","223.732","0","0.0","0.0","49.881","3.1","1","San Mateo CA","BMW S1000RR","999"
"Romell Rogers","38","38","37","","37","","","","","2 Laps","1","347.965","0","0.0","0.0","32.072","3.1","1","Beale AFB CA","Yamaha YZF-R1","999"
